Incidence Rate Report for Louisiana by Parish

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,25.1 ,24.2, 25.9,N/A , 28 , 38,724,stable,0.0 ,-5.3, 1.5
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Washington Parish(7)",22117,12.9 ,7.7, 20.4,36 , 22 , 36,4,falling,-22.8 ,-36.7, -9.2
"Calcasieu Parish(7)",22019,15.3 ,12.2, 18.9,35 , 24 , 36,18,falling,-14.7 ,-25.3, -1.9
"Acadia Parish(7)",22001,15.3 ,10.3, 22,34 , 18 , 36,6,falling,-12.7 ,-42.9, -2.2
"Evangeline Parish(7)",22039,16.5 ,9.4, 27.1,33 , 10 , 36,3,*,*,*,*
"Lincoln Parish(7)",22061,17.3 ,10, 27.5,32 , 8 , 36,4,stable,-1.2 ,-6.1, 3.6
"Rapides Parish(7)",22079,18.3 ,14.3, 23.1,31 , 16 , 36,16,stable,-0.2 ,-2.8, 2.5
"West Baton Rouge Parish(7)",22121,19.1 ,10.8, 31.6,30 , 4 , 36,3,*,*,*,*
"Jefferson Davis Parish(7)",22053,19.2 ,11.4, 30.5,29 , 6 , 36,4,falling,-15.4 ,-37.4, -6.4
"LaFourche Parish(7)",22057,19.2 ,14.4, 25.1,28 , 12 , 36,12,stable,-0.2 ,-3.4, 3.5
"Ascension Parish(7)",22005,20.8 ,16.3, 26.2,27 , 11 , 35,15,stable,1.1 ,-1.7, 4.9
"Webster Parish(7)",22119,20.9 ,13.5, 31.1,26 , 5 , 36,6,stable,0.0 ,-3.7, 3.8
"Beauregard Parish(7)",22011,20.9 ,13, 32,25 , 4 , 36,5,*,*,*,*
"St. John the Baptist Parish(7)",22095,21.3 ,14.2, 31,24 , 5 , 36,6,stable,-0.4 ,-4.2, 3.7
"Ouachita Parish(7)",22073,21.6 ,17.4, 26.4,23 , 11 , 33,20,rising,11.3 ,1.0, 20.6
"Caddo Parish(7)",22017,22.5 ,19.1, 26.2,22 , 12 , 31,36,stable,-1.4 ,-4.0, 1.0
"Bossier Parish(7)",22015,22.7 ,17.9, 28.3,21 , 8 , 33,16,stable,-0.2 ,-3.7, 3.8
"Terrebonne Parish(7)",22109,23.3 ,18.2, 29.4,20 , 7 , 33,15,stable,1.3 ,-2.7, 6.1
"Iberville Parish(7)",22047,23.8 ,15.4, 35.6,19 , 2 , 36,5,*,*,*,*
"Livingston Parish(7)",22063,23.9 ,19.3, 29.4,18 , 7 , 32,19,stable,1.0 ,-1.1, 3.6
"Tangipahoa Parish(7)",22105,24.3 ,19.4, 30,17 , 6 , 31,19,rising,3.5 ,0.2, 8.2
"St. Bernard Parish(7)",22087,25.2 ,16.6, 36.6,16 , 1 , 35,6,stable,-1.4 ,-4.3, 0.8
"Vermilion Parish(7)",22113,26.2 ,19.2, 35.1,15 , 2 , 33,10,stable,2.0 ,-1.3, 6.1
"Iberia Parish(7)",22045,27 ,20.1, 35.4,14 , 2 , 32,11,stable,0.2 ,-3.5, 4.0
"St. James Parish(7)",22093,27.6 ,16.3, 44.1,13 , 1 , 36,4,stable,1.7 ,-2.8, 7.7
"Pointe Coupee Parish(7)",22077,27.6 ,17, 43,12 , 1 , 36,5,*,*,*,*
"St. Tammany Parish(7)",22103,27.7 ,24.1, 31.7,11 , 5 , 22,47,stable,-0.4 ,-1.5, 0.8
"Natchitoches Parish(7)",22069,28.9 ,19.5, 41.3,10 , 1 , 34,7,stable,0.0 ,-4.5, 4.7
"Orleans Parish(7)",22071,29.9 ,26.8, 33.2,9 , 4 , 18,73,stable,1.3 ,-0.5, 3.2
"East Baton Rouge Parish(7)",22033,30.2 ,27.1, 33.5,8 , 3 , 17,78,rising,2.0 ,0.8, 3.4
"Plaquemines Parish(7)",22075,32.6 ,20.3, 50,7 , 1 , 34,4,stable,1.5 ,-2.9, 6.5
"St. Martin Parish(7)",22099,33 ,24.6, 43.5,6 , 1 , 26,11,stable,-16.1 ,-35.3, 4.6
"Jefferson Parish(7)",22051,33.9 ,30.8, 37.2,5 , 1 , 11,98,rising,2.0 ,0.5, 3.6
"Lafayette Parish(7)",22055,34.8 ,30.4, 39.7,4 , 1 , 13,48,stable,-3.4 ,-14.4, 2.2
"St. Landry Parish(7)",22097,35.6 ,28.2, 44.3,3 , 1 , 17,18,stable,2.9 ,-0.4, 6.6
"St. Mary Parish(7)",22101,36.2 ,27.3, 47.3,2 , 1 , 20,12,rising,5.4 ,3.3, 8.4
"St. Charles Parish(7)",22089,39.1 ,29.9, 50.3,1 , 1 , 16,13,rising,17.9 ,5.4, 40.5
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish(7)",22085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish(7)",22111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon Parish(7)",22115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 12:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
