Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Los Angeles County(7)",06037,27.5 ,26.9, 28.2,14 , 8 , 27,1650,rising,1.5 ,1.3, 1.8
"San Diego County(7)",06073,27 ,26, 28.1,20 , 9 , 34,537,rising,1.6 ,1.0, 2.3
"Orange County(7)",06059,25.2 ,24.2, 26.2,35 , 21 , 43,502,stable,1.7 ,-1.1, 4.8
"Riverside County(7)",06065,25.6 ,24.4, 26.8,31 , 16 , 42,363,rising,1.9 ,1.1, 2.8
"San Bernardino County(7)",06071,29.1 ,27.7, 30.5,8 , 2 , 24,342,rising,2.9 ,2.0, 5.8
"Santa Clara County(7)",06085,26.6 ,25.3, 28,24 , 9 , 38,300,rising,1.3 ,0.7, 2.1
"Sacramento County(7)",06067,30.9 ,29.3, 32.6,3 , 1 , 13,292,rising,2.4 ,1.6, 3.3
"Alameda County(7)",06001,27.5 ,26, 29,15 , 6 , 33,280,rising,1.0 ,0.6, 1.4
"Contra Costa County(7)",06013,28 ,26.3, 29.8,11 , 4 , 33,218,stable,0.3 ,-0.4, 1.0
"Ventura County(7)",06111,27.3 ,25.3, 29.4,18 , 5 , 39,150,rising,1.6 ,0.9, 2.4
"San Mateo County(7)",06081,27.3 ,25.3, 29.4,17 , 5 , 40,140,stable,0.4 ,-0.2, 1.1
"San Francisco County(7)",06075,26.1 ,24.1, 28.1,28 , 7 , 43,138,stable,0.4 ,-0.1, 1.0
"Fresno County(7)",06019,24.3 ,22.4, 26.3,38 , 17 , 47,126,rising,2.2 ,1.1, 3.5
"San Joaquin County(7)",06077,28 ,25.7, 30.4,12 , 3 , 37,118,rising,2.2 ,1.0, 3.7
"Kern County(7)",06029,26.6 ,24.4, 28.9,25 , 5 , 42,116,rising,2.2 ,1.3, 5.9
"Sonoma County(7)",06097,26.4 ,24, 29.1,26 , 5 , 43,100,stable,0.5 ,-0.3, 1.3
"Solano County(7)",06095,30.7 ,27.9, 33.8,4 , 1 , 27,93,rising,1.8 ,0.3, 3.7
"Stanislaus County(7)",06099,27.1 ,24.6, 29.9,19 , 3 , 43,83,rising,2.1 ,0.8, 3.7
"Santa Barbara County(7)",06083,29.6 ,26.6, 32.9,6 , 1 , 34,77,rising,2.3 ,0.9, 3.8
"Placer County(7)",06061,25.2 ,22.7, 28,34 , 7 , 47,76,stable,-0.2 ,-7.1, 1.7
"Monterey County(7)",06053,24.7 ,21.9, 27.7,36 , 8 , 48,59,stable,2.8 ,-0.9, 9.5
"Marin County(7)",06041,26.7 ,23.6, 30.2,23 , 3 , 45,59,stable,3.4 ,-0.1, 11.2
