Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,517.8 ,515.8, 519.7,N/A , 8 , 10,57391,stable,-0.2 ,-0.8, 0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Queens County(7)",36081,440.9 ,435.6, 446.3,62 , 60 , 62,5505,stable,-0.8 ,-1.7, 0.4
"Sullivan County(7)",36105,461.3 ,434.9, 489,61 , 47 , 62,244,falling,-2.0 ,-5.2, -1.3
"Essex County(7)",36031,466.5 ,431.3, 504.4,60 , 39 , 62,142,stable,-1.1 ,-2.3, 0.1
"New York County(7)",36061,470 ,463.5, 476.6,59 , 54 , 61,4117,falling,-1.7 ,-3.1, -1.2
"Kings County(7)",36047,472.2 ,466.6, 477.8,58 , 53 , 61,5740,falling,-1.3 ,-3.4, -0.9
"Delaware County(7)",36025,478.6 ,445.1, 514.4,57 , 35 , 62,175,stable,-0.9 ,-1.8, 0.0
"Ulster County(7)",36111,484.7 ,466.8, 503.2,56 , 42 , 61,594,falling,-1.3 ,-1.8, -0.7
"Bronx County(7)",36005,486.3 ,478.4, 494.2,55 , 48 , 58,3095,falling,-1.5 ,-4.2, -1.0
"Putnam County(7)",36079,489 ,464, 515.1,54 , 37 , 61,312,falling,-1.6 ,-2.0, -1.0
"Schoharie County(7)",36095,489.2 ,448.5, 533.1,53 , 24 , 62,117,stable,-0.4 ,-1.3, 0.5
"Lewis County(7)",36049,494.2 ,447.6, 544.7,52 , 12 , 62,89,falling,-1.6 ,-2.7, -0.5
"Tompkins County(7)",36109,496 ,468.1, 525.2,51 , 32 , 61,253,rising,6.8 ,3.1, 9.5
"Steuben County(7)",36101,500 ,475.2, 525.9,50 , 31 , 60,329,falling,-1.0 ,-1.8, -0.3
"Westchester County(7)",36119,501.4 ,493, 510,49 , 41 , 55,2822,falling,-1.0 ,-1.3, -0.8
"Dutchess County(7)",36027,503.2 ,488.5, 518.2,48 , 38 , 56,946,falling,-1.0 ,-1.4, -0.6
"Otsego County(7)",36077,509.6 ,477.5, 543.5,47 , 19 , 60,209,falling,-0.9 ,-1.5, -0.2
"Orange County(7)",36071,510.4 ,496, 525.1,46 , 33 , 54,1019,falling,-1.1 ,-1.4, -0.8
"Columbia County(7)",36021,515.3 ,485.5, 546.8,45 , 19 , 59,249,falling,-1.0 ,-1.7, -0.3
"Allegany County(7)",36003,515.5 ,478.9, 554.2,44 , 12 , 61,160,stable,-0.6 ,-1.5, 0.3
"Rockland County(7)",36087,516.8 ,501.5, 532.4,43 , 31 , 52,898,falling,-1.3 ,-1.8, -0.8
"Washington County(7)",36115,522.6 ,491.8, 555,42 , 11 , 57,229,stable,-0.9 ,-1.7, 0.0
"St. Lawrence County(7)",36089,524.2 ,499.4, 549.9,41 , 18 , 55,358,falling,-1.2 ,-1.8, -0.6
"Chenango County(7)",36017,525.9 ,490.8, 563,40 , 7 , 58,182,stable,-0.6 ,-1.5, 0.3
"Greene County(7)",36039,529.5 ,495.3, 565.8,39 , 8 , 57,193,falling,-1.2 ,-2.1, -0.2
"Madison County(7)",36053,529.9 ,499.6, 561.7,38 , 10 , 55,249,falling,-2.4 ,-6.6, -1.3
"Tioga County(7)",36107,531.3 ,496.1, 568.7,37 , 5 , 57,183,stable,-1.0 ,-2.1, 0.2
"Schenectady County(7)",36093,535.7 ,514, 558.1,36 , 14 , 49,489,falling,-0.8 ,-1.4, -0.1
"Nassau County(7)",36059,537.4 ,530.2, 544.7,35 , 24 , 41,4431,falling,-1.1 ,-2.9, -0.7
"Schuyler County(7)",36097,539.6 ,481.5, 603.6,34 , 1 , 61,71,falling,-1.1 ,-3.9, -0.2
"Chemung County(7)",36015,539.7 ,511.7, 568.9,33 , 7 , 50,295,falling,-0.9 ,-1.6, -0.1
"Clinton County(7)",36019,540.7 ,511.6, 571.1,32 , 6 , 53,273,falling,-1.0 ,-1.9, -0.1
"Herkimer County(7)",36043,541 ,509.1, 574.6,31 , 5 , 52,234,falling,-0.6 ,-1.1, -0.1
"Cayuga County(7)",36011,544.6 ,515.9, 574.6,30 , 6 , 51,288,stable,-0.4 ,-1.2, 0.4
"Broome County(7)",36007,545.4 ,526.4, 564.9,29 , 11 , 44,670,stable,2.5 ,-0.2, 5.8
"Franklin County(7)",36033,547.1 ,510.8, 585.4,28 , 3 , 53,179,stable,0.4 ,-2.4, 6.5
"Richmond County(7)",36085,548.2 ,535.3, 561.2,27 , 14 , 40,1474,falling,-0.6 ,-1.0, -0.2
"Cattaraugus County(7)",36009,549.5 ,520, 580.4,26 , 4 , 49,284,stable,-0.5 ,-1.4, 0.4
"Saratoga County(7)",36091,550.5 ,533, 568.4,25 , 8 , 41,804,falling,-0.7 ,-1.2, -0.2
"Wayne County(7)",36117,556.3 ,529.1, 584.8,24 , 3 , 44,340,stable,-0.6 ,-1.2, 0.1
