Incidence Rate Report for Illinois by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.5 ,3.3, 3.7,N/A , 13 , 29,253,49.8
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Cook County(7)",17031,3.8 ,3.5, 4.1,6 , 3 , 10,112,50.0
"DuPage County(7)",17043,2.1 ,1.6, 2.7,14 , 10 , 14,12,47.6
"Kane County(7)",17089,2.8 ,2, 3.8,11 , 5 , 14,8,53.2
"La Salle County(7)",17099,5.1 ,2.9, 8.4,3 , 1 , 13,4,75.0
"Lake County(7)",17097,2.7 ,2, 3.6,12 , 6 , 14,10,50.0
"Madison County(7)",17119,2.7 ,1.6, 4.2,13 , 4 , 14,4,40.0
"McHenry County(7)",17111,3.6 ,2.4, 5.2,7 , 2 , 13,6,56.4
"Peoria County(7)",17143,5.8 ,3.7, 8.6,1 , 1 , 10,5,50.0
"Rock Island County(7)",17161,5.2 ,3.1, 8.2,2 , 1 , 12,4,55.6
"Sangamon County(7)",17167,3.2 ,1.8, 5.2,9 , 2 , 14,3,38.1
"St. Clair County(7)",17163,3.6 ,2.3, 5.3,8 , 2 , 14,5,40.6
"Tazewell County(7)",17179,4.3 ,2.4, 7.1,4 , 1 , 14,3,39.0
"Will County(7)",17197,4 ,3.2, 5.1,5 , 2 , 11,16,57.8
"Winnebago County(7)",17201,3.1 ,1.9, 4.7,10 , 3 , 14,5,52.2
"Adams County(7)",17001,* ,*, *,* , * , *,3 or fewer,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(7)",17019,* ,*, *,* , * , *,3 or fewer,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(7)",17037,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*
