Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Clinch County(7)",13065,77.6 ,43.2, 129.4,1 , 1 , 121,3,59.3
"Marion County(7)",13197,68.9 ,43.9, 106.1,2 , 1 , 97,5,92.3
"Warren County(7)",13301,59.6 ,33.9, 104.3,3 , 1 , 125,3,76.2
"Haralson County(7)",13143,58.3 ,44.5, 75.4,4 , 1 , 61,12,74.4
"Terrell County(7)",13273,56.8 ,33.9, 91.9,5 , 1 , 122,4,83.3
"Seminole County(7)",13253,56.8 ,31.3, 96.3,6 , 1 , 125,3,63.0
"Polk County(7)",13233,55.2 ,43.6, 69.2,7 , 1 , 68,16,70.2
"Lee County(7)",13177,53.9 ,38.4, 73.5,8 , 1 , 103,8,75.0
"Worth County(7)",13321,53.4 ,38.3, 73.3,9 , 1 , 96,9,75.9
"Taylor County(7)",13269,53.3 ,31, 88.7,10 , 1 , 125,4,90.0
"Heard County(7)",13149,53.3 ,33, 82.8,11 , 1 , 124,4,75.9
"Chattooga County(7)",13055,53.1 ,38.9, 71.6,12 , 1 , 98,10,65.8
"Charlton County(7)",13049,51.4 ,32.2, 80.2,13 , 1 , 123,4,71.0
"Cook County(7)",13075,51.2 ,34.4, 74.1,14 , 1 , 117,6,76.9
"Pickens County(7)",13227,51 ,39.3, 65.8,15 , 1 , 88,14,63.0
"Stephens County(7)",13257,50.8 ,37.2, 68.3,16 , 1 , 103,10,78.1
"Lumpkin County(7)",13187,49.7 ,37, 65.9,17 , 1 , 100,11,68.8
"Pierce County(7)",13229,49.1 ,33.6, 69.9,18 , 1 , 115,7,73.3
"Bartow County(7)",13015,48.9 ,41.6, 57.2,19 , 3 , 60,33,66.4
"Brantley County(7)",13025,48.4 ,32.8, 69.7,20 , 1 , 119,6,69.6
"Gordon County(7)",13129,48.4 ,38.9, 59.7,21 , 2 , 81,18,63.6
"Madison County(7)",13195,48.2 ,35.6, 64.4,22 , 2 , 109,10,67.6
"Pike County(7)",13231,47.3 ,31.8, 68.5,23 , 1 , 122,6,75.0
"Habersham County(7)",13137,47.2 ,37.4, 59.2,24 , 3 , 86,16,72.3
"Barrow County(7)",13013,46.7 ,38.3, 56.5,25 , 4 , 77,22,67.3
"Franklin County(7)",13119,46.1 ,33.4, 63,26 , 2 , 115,9,62.9
"Murray County(7)",13213,45.8 ,34.9, 59.3,27 , 2 , 105,12,69.3
"Newton County(7)",13217,44.8 ,37.7, 52.9,28 , 8 , 75,29,78.6
"Bryan County(7)",13029,43.8 ,31.3, 59.6,29 , 2 , 117,8,58.3
"Burke County(7)",13033,43.6 ,30.3, 61.4,30 , 2 , 122,7,78.3
"Camden County(7)",13039,43.5 ,33.6, 55.7,31 , 4 , 106,14,64.2
"Evans County(7)",13109,43 ,24.3, 71.8,32 , 1 , 125,3,64.0
"Crisp County(7)",13081,42.6 ,30.4, 58.9,33 , 2 , 121,8,77.4
"Macon County(7)",13193,42.6 ,24.6, 70.2,34 , 1 , 125,4,67.9
"Jasper County(7)",13159,42.6 ,26.4, 66.3,35 , 1 , 125,4,66.7
"Upson County(7)",13293,41.6 ,30.6, 56.2,36 , 4 , 121,9,74.6
"Crawford County(7)",13079,41.6 ,25.8, 66.1,37 , 1 , 125,4,75.9
"Sumter County(7)",13261,41.4 ,29.9, 56.4,38 , 4 , 121,9,81.5
"Morgan County(7)",13211,41.2 ,27.8, 59.9,39 , 2 , 123,6,86.5
"Wayne County(7)",13305,41.2 ,29.4, 56.6,40 , 3 , 122,8,52.6
"Bleckley County(7)",13023,41.1 ,24.6, 65.9,41 , 2 , 125,4,70.4
