Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"District of Columbia(6)",11001,23.6 ,21.5, 25.9,44 , 41 , 47,92,59.6
"Wyoming(6)",56000,25.3 ,23, 27.7,41 , 38 , 47,96,63.7
"Alaska(6)",02900,32.3 ,29.6, 35.1,26 , 10 , 40,117,65.8
"Puerto Rico(6)",72001,5.3 ,4.9, 5.8,N/A , N/A , N/A,129,47.3
"North Dakota(6)",38000,34.6 ,32.1, 37.1,17 , 5 , 29,159,64.8
"Vermont(6)",50000,34.1 ,31.7, 36.6,20 , 6 , 30,164,64.2
"South Dakota(6)",46000,34 ,31.9, 36.3,21 , 8 , 29,200,63.6
"Utah(3)",49000,15.1 ,14.2, 16,49 , 49 , 49,225,68.7
"Montana(6)",30000,28.7 ,27, 30.5,39 , 27 , 41,226,60.7
"Delaware(6)",10000,33.3 ,31.4, 35.2,23 , 12 , 30,254,63.1
"Hawaii(3)",15000,25 ,23.6, 26.5,42 , 41 , 44,259,70.5
"New Mexico(3)",35000,18 ,17, 19,48 , 48 , 48,267,58.9
"Rhode Island(6)",44000,35.9 ,34, 37.9,12 , 5 , 23,280,59.9
"Idaho(3)",16000,29 ,27.6, 30.5,37 , 28 , 41,322,66.2
"Nebraska(6)",31000,29.5 ,28.2, 30.9,34 , 27 , 40,367,60.9
"New Hampshire(6)",33000,37.7 ,36, 39.5,6 , 4 , 15,389,63.8
"Maine(6)",23000,43.1 ,41.3, 44.9,3 , 2 , 3,475,65.7
"Kansas(6)",20000,31.1 ,30, 32.3,28 , 23 , 36,601,64.6
"West Virginia(6)",54000,46.2 ,44.6, 47.8,2 , 2 , 3,652,66.6
"Mississippi(6)",28000,36.3 ,35.1, 37.5,10 , 5 , 18,744,65.5
"Colorado(6)",08000,22.4 ,21.7, 23.1,45 , 43 , 47,764,60.5
"Arkansas(6)",05000,37.7 ,36.5, 38.9,7 , 4 , 12,798,63.3
"Iowa(3)",19000,37.4 ,36.3, 38.6,8 , 4 , 13,825,69.4
"Oregon(6)",41000,28.9 ,28, 29.8,38 , 32 , 41,863,61.4
"Connecticut(3)",09000,32.5 ,31.5, 33.5,25 , 20 , 28,870,62.0
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,14 , 9 , 22,921,63.5
"Alabama(6)",01000,28.6 ,27.9, 29.5,40 , 33 , 40,1018,59.8
"Louisiana(3)",22000,35.1 ,34.2, 36.1,15 , 10 , 22,1099,69.4
"Minnesota(6)",27000,30.1 ,29.3, 30.9,32 , 27 , 38,1121,58.3
"Arizona(6)",04000,22.2 ,21.6, 22.8,47 , 44 , 47,1125,57.1
"South Carolina(6)",45000,30.9 ,30.1, 31.8,29 , 25 , 34,1173,63.1
"Maryland(6)",24000,29.9 ,29.1, 30.7,33 , 28 , 39,1238,61.6
"Wisconsin(6)",55000,34.3 ,33.5, 35.1,18 , 13 , 24,1407,65.3
"Washington(5)",53000,29.5 ,28.8, 30.2,35 , 30 , 40,1427,62.4
"Kentucky(3)",21000,51.4 ,50.2, 52.6,1 , 1 , 1,1604,68.9
"Massachusetts(3)",25000,33.9 ,33.2, 34.7,22 , 15 , 24,1665,58.5
"Virginia(6)",51000,29.3 ,28.6, 29.9,36 , 31 , 40,1668,63.2
"Missouri(6)",29000,39.2 ,38.3, 40,4 , 4 , 7,1714,63.9
"Tennessee(6)",47000,37.9 ,37.1, 38.7,5 , 4 , 10,1803,63.5
"New Jersey(3)",34000,30.3 ,29.7, 31,31 , 27 , 36,1922,62.6
"Georgia(3)",13000,32.7 ,32.1, 33.3,24 , 20 , 27,2159,67.9
"North Carolina(6)",37000,35.8 ,35.2, 36.5,13 , 9 , 17,2608,66.3
"Michigan(6)",26000,36.2 ,35.5, 36.8,11 , 7 , 16,2611,66.3
