Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,177.9 ,172.6, 183.2,N/A , 4 , 15,892,stable,1.9 ,-1.5, 4.1
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Crittenden County(6)",05035,216.4 ,168.6, 273.8,16 , 3 , 61,14,stable,16.9 ,-1.7, 34.3
"Marion County(6)",05089,176.8 ,125.6, 242,43 , 5 , 71,8,stable,9.5 ,-3.1, 34.3
"Baxter County(6)",05005,162.7 ,133.1, 197,54 , 20 , 70,21,stable,3.9 ,-9.8, 17.0
"Pulaski County(6)",05119,155 ,140.8, 170.2,61 , 36 , 67,91,stable,3.2 ,-0.8, 10.4
"Pike County(6)",05109,197 ,123, 299.9,31 , 1 , 71,4,stable,2.1 ,-3.2, 8.6
"Phillips County(6)",05107,252.5 ,181.3, 342.4,7 , 1 , 63,8,stable,1.7 ,-0.7, 4.3
"Lawrence County(6)",05075,253.9 ,182.1, 344.7,6 , 1 , 62,8,stable,1.5 ,-2.6, 6.3
"Cross County(6)",05037,181.1 ,118.8, 264.5,40 , 3 , 71,5,stable,1.3 ,-2.6, 5.7
"Grant County(6)",05053,188.1 ,127.4, 268.1,34 , 3 , 71,6,stable,1.0 ,-3.0, 6.1
"Johnson County(6)",05071,210.2 ,152.9, 281.9,20 , 2 , 69,9,stable,0.1 ,-3.9, 4.6
"Lincoln County(6)",05079,196.8 ,119.7, 304.8,32 , 1 , 71,4,stable,0.1 ,-5.4, 6.2
"Montgomery County(6)",05097,206.9 ,133.8, 305.6,23 , 1 , 71,5,stable,-0.1 ,-5.3, 6.1
"Poinsett County(6)",05111,184.1 ,130.5, 252.5,37 , 4 , 71,8,stable,-0.1 ,-2.7, 2.7
"Ashley County(6)",05003,200.1 ,142, 274,28 , 2 , 71,8,stable,-0.2 ,-4.9, 4.9
"Drew County(6)",05043,271.6 ,196.3, 366.1,4 , 1 , 57,9,stable,-0.2 ,-5.2, 5.9
"Ouachita County(6)",05103,249.8 ,189.7, 322.9,9 , 1 , 53,12,stable,-0.2 ,-4.3, 3.9
"Arkansas County(6)",05001,267.1 ,193.5, 359.2,5 , 1 , 56,9,stable,-0.3 ,-3.5, 2.9
"Hot Spring County(6)",05059,218.5 ,169, 277.9,15 , 2 , 62,14,stable,-0.3 ,-3.2, 2.9
"Chicot County(6)",05017,202 ,125.8, 307.2,27 , 1 , 71,4,stable,-0.4 ,-4.1, 3.2
"Madison County(6)",05087,139.1 ,85.6, 213.8,66 , 11 , 71,4,stable,-0.7 ,-7.2, 7.0
"Perry County(6)",05105,166.4 ,96.5, 267.4,50 , 3 , 71,3,stable,-1.0 ,-5.4, 3.8
"Pope County(6)",05115,205.3 ,167, 249.7,25 , 5 , 60,20,stable,-1.0 ,-3.4, 1.5
"Craighead County(6)",05031,169.1 ,140.3, 202,47 , 20 , 69,25,stable,-1.1 ,-2.8, 0.7
"Independence County(6)",05063,240.4 ,190.4, 299.6,10 , 1 , 48,16,stable,-1.3 ,-3.7, 1.2
"Sharp County(6)",05135,182.5 ,130.8, 248,39 , 5 , 71,8,stable,-1.3 ,-4.4, 1.8
"Union County(6)",05139,199 ,154.2, 252.9,30 , 5 , 67,14,stable,-1.3 ,-3.8, 1.1
"White County(6)",05145,229.4 ,193.3, 270.4,12 , 3 , 43,29,stable,-1.3 ,-4.1, 1.6
"Jefferson County(6)",05069,225.6 ,188.2, 268.2,13 , 3 , 48,26,stable,-1.4 ,-5.0, 2.0
"Washington County(6)",05143,175 ,153, 199.3,45 , 21 , 63,47,falling,-1.4 ,-2.4, -0.3
"Fulton County(6)",05049,181 ,121, 260.2,41 , 3 , 71,6,stable,-1.6 ,-6.8, 4.3
"Jackson County(6)",05067,220.6 ,151.3, 310.9,14 , 1 , 69,7,stable,-1.6 ,-5.8, 2.6
"Sevier County(6)",05133,183.4 ,114.6, 278.3,38 , 2 , 71,4,stable,-1.6 ,-5.5, 2.5
"Stone County(6)",05137,170.8 ,114.3, 245.6,46 , 5 , 71,6,stable,-1.6 ,-6.2, 3.6
"Boone County(6)",05009,212.1 ,168.3, 263.8,18 , 3 , 62,16,stable,-1.7 ,-4.5, 1.1
"Monroe County(6)",05095,275.6 ,172.3, 418.3,3 , 1 , 69,4,stable,-1.8 ,-8.4, 4.3
"St. Francis County(6)",05123,212.2 ,152, 288.3,17 , 2 , 69,8,stable,-1.8 ,-6.0, 2.9
"Clark County(6)",05019,166.2 ,112.7, 236.2,52 , 5 , 71,6,stable,-1.9 ,-7.6, 3.7
"Carroll County(6)",05015,176.1 ,131.6, 230.8,44 , 8 , 71,11,stable,-2.0 ,-5.2, 1.6
"Clay County(6)",05021,275.9 ,200.4, 370.7,2 , 1 , 53,9,stable,-2.0 ,-5.5, 1.3
"Greene County(6)",05055,209.5 ,164.2, 263.3,21 , 3 , 63,15,stable,-2.1 ,-4.7, 0.6
"Van Buren County(6)",05141,163.2 ,113.6, 227.2,53 , 9 , 71,7,stable,-2.1 ,-6.5, 2.3
