Incidence Rate Report for Florida by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,7.2 ,7, 7.4,N/A , 10 , 21,1156,28.3
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Miami-Dade County(6)",12086,7.5 ,7, 8.1,19 , 10 , 25,140,27.9
"Broward County(6)",12011,7.6 ,6.9, 8.3,18 , 9 , 26,102,29.5
"Orange County(6)",12095,9.3 ,8.3, 10.3,8 , 2 , 16,71,33.5
"Hillsborough County(6)",12057,7.9 ,7.1, 8.8,15 , 6 , 25,71,27.8
"Palm Beach County(6)",12099,5.6 ,5, 6.3,29 , 23 , 37,69,24.3
"Pinellas County(6)",12103,6.9 ,6.1, 7.8,24 , 11 , 30,59,28.0
"Duval County(6)",12031,8.7 ,7.6, 9.8,9 , 3 , 21,52,31.6
"Polk County(6)",12105,9.3 ,8.1, 10.6,7 , 2 , 18,47,30.6
"Pasco County(6)",12101,9.7 ,8.3, 11.2,6 , 1 , 17,40,32.9
"Brevard County(6)",12009,7.5 ,6.4, 8.7,20 , 6 , 29,37,27.0
"Lee County(6)",12071,5.4 ,4.6, 6.4,33 , 22 , 39,35,23.8
"Volusia County(6)",12127,7 ,5.9, 8.3,22 , 8 , 33,34,29.3
"Lake County(6)",12069,10.2 ,8.6, 12.1,4 , 1 , 15,33,34.4
"Seminole County(6)",12117,8 ,6.6, 9.5,14 , 3 , 28,26,32.4
"Marion County(6)",12083,8.2 ,6.6, 10,12 , 3 , 29,25,27.4
"Sarasota County(6)",12115,5.1 ,4.1, 6.4,35 , 22 , 39,24,23.2
"Osceola County(6)",12097,11.3 ,9.3, 13.6,2 , 1 , 12,24,34.5
"St. Lucie County(6)",12111,8 ,6.4, 9.9,13 , 3 , 30,21,30.3
"Collier County(6)",12021,6.1 ,4.8, 7.6,26 , 11 , 38,21,30.6
"Sumter County(6)",12119,9.7 ,6.3, 15,5 , 1 , 34,17,38.2
"Manatee County(6)",12081,4.4 ,3.4, 5.7,38 , 26 , 39,16,19.6
"Escambia County(6)",12033,7 ,5.4, 8.9,23 , 5 , 37,15,30.1
"Leon County(6)",12073,7.7 ,5.9, 10,16 , 2 , 34,13,30.8
"Alachua County(6)",12001,7.1 ,5.3, 9.4,21 , 4 , 38,11,24.9
"Highlands County(6)",12055,11.7 ,8.2, 16.4,1 , 1 , 22,11,36.4
