Incidence Rate Report for Arkansas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.7 ,13.3, 16.1,N/A , 27 , 49,86,stable,0.4 ,-1.3, 2.3
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Lonoke County(6)",05085,23.3 ,13.8, 36.9,1 , 1 , 5,4,stable,29.2 ,-6.1, 73.9
"Benton County(6)",05007,20 ,15.3, 25.8,2 , 1 , 4,12,stable,2.6 ,-0.4, 6.7
"Saline County(6)",05125,14.7 ,8.6, 23.6,3 , 1 , 7,3,stable,-1.5 ,-6.1, 3.7
"Pulaski County(6)",05119,14.3 ,10.8, 18.6,4 , 2 , 7,11,stable,0.0 ,-3.5, 3.7
"Sebastian County(6)",05131,14.2 ,8.4, 22.4,5 , 2 , 7,4,stable,-0.5 ,-5.2, 4.5
"Craighead County(6)",05031,13.9 ,7.9, 22.6,6 , 2 , 7,3,*,*,*,*
"Washington County(6)",05143,11.6 ,7.7, 16.7,7 , 3 , 7,6,*,*,*,*
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baxter County(6)",05005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",05023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
