Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,21.1 ,20.3, 21.8,N/A , 46 , 49,633,rising,2.2 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Washington Parish(7)",22117,15.9 ,10.6, 23.4,41 , 12 , 42,6,falling,-22.2 ,-37.1, -0.9
"Acadia Parish(7)",22001,21.4 ,15.1, 29.6,26 , 4 , 42,8,stable,-1.0 ,-3.9, 2.1
"Natchitoches Parish(7)",22069,31.6 ,22.5, 43.5,3 , 1 , 34,8,stable,-0.8 ,-4.2, 2.9
"Lincoln Parish(7)",22061,26.7 ,18.1, 38.1,10 , 1 , 41,7,stable,-0.7 ,-3.2, 1.9
"St. Martin Parish(7)",22099,20.6 ,14.4, 28.8,32 , 5 , 42,8,stable,-0.5 ,-3.7, 3.3
"Iberia Parish(7)",22045,18.2 ,13, 25,38 , 10 , 42,8,stable,0.0 ,-2.6, 2.8
"St. Bernard Parish(7)",22087,21.6 ,14, 31.9,25 , 2 , 42,5,stable,0.0 ,-3.2, 2.9
"LaFourche Parish(7)",22057,20.4 ,15.5, 26.4,33 , 8 , 42,12,stable,0.1 ,-2.3, 2.9
"Morehouse Parish(7)",22067,23 ,13.6, 36.8,16 , 1 , 42,4,stable,0.3 ,-4.0, 4.7
"St. Tammany Parish(7)",22103,16.7 ,14, 19.7,40 , 25 , 42,30,stable,0.3 ,-1.4, 2.3
"Ouachita Parish(7)",22073,21 ,17, 25.7,31 , 9 , 41,20,stable,0.4 ,-1.6, 2.5
"Vermilion Parish(7)",22113,22 ,15.7, 30,23 , 4 , 42,8,stable,0.4 ,-2.5, 3.5
