Incidence Rate Report for South Dakota by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.8 ,119.3, 128.4,N/A , 21 , 45,646,stable,0.2 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Marshall County(6)",46091,91 ,49.3, 158.1,33 , 4 , 39,3,stable,2.0 ,-2.2, 7.2
"Stanley County(6)",46117,183.1 ,99.6, 309.1,2 , 1 , 39,3,*,*,*,*
"Moody County(6)",46101,78.9 ,44.2, 131.7,38 , 8 , 39,3,stable,-2.0 ,-7.7, 3.4
"Todd County(6)",46121,99.6 ,56.7, 160.1,30 , 3 , 39,4,*,*,*,*
"Bon Homme County(6)",46009,89.8 ,51.1, 149.6,34 , 5 , 39,4,stable,-1.0 ,-7.7, 5.7
"Dewey County(6)",46041,158.7 ,95.5, 246.6,7 , 1 , 38,4,*,*,*,*
"Aurora County(6)",46003,239.7 ,139.6, 385.8,1 , 1 , 32,4,rising,28.6 ,1.9, 71.9
"Walworth County(6)",46129,104.3 ,61.9, 167.8,27 , 3 , 39,4,stable,-0.2 ,-6.3, 6.0
"Spink County(6)",46115,103.6 ,62.3, 163.5,28 , 3 , 39,5,stable,-2.3 ,-6.4, 1.7
"Hamlin County(6)",46057,153.1 ,95.2, 233,8 , 1 , 38,5,stable,4.2 ,-0.7, 10.2
"Tripp County(6)",46123,126.9 ,77.8, 197.6,17 , 1 , 39,5,stable,0.1 ,-5.1, 5.0
"Charles Mix County(6)",46023,81.5 ,50.1, 125.8,37 , 8 , 39,5,stable,-2.0 ,-7.9, 3.9
"Roberts County(6)",46109,72.7 ,45.6, 111,39 , 17 , 39,5,stable,0.5 ,-7.7, 11.0
"Brule County(6)",46015,170.1 ,108.5, 254.8,5 , 1 , 35,5,*,*,*,*
"Oglala Lakota/Shannon County(6)",46102,84.4 ,54.7, 124.5,36 , 11 , 39,5,stable,-0.8 ,-4.3, 3.3
"Turner County(6)",46125,97.9 ,61.6, 148.5,31 , 5 , 39,5,falling,-14.4 ,-36.9, -2.1
"Grant County(6)",46051,107.4 ,67.8, 163.7,26 , 3 , 39,5,stable,-0.4 ,-4.2, 3.5
"Day County(6)",46037,129.2 ,80.8, 199.5,15 , 1 , 39,6,stable,-1.4 ,-8.5, 5.6
"Hutchinson County(6)",46067,110.1 ,72.2, 163.1,25 , 4 , 39,7,stable,0.1 ,-4.8, 5.4
"Kingsbury County(6)",46077,171.9 ,114.3, 252.2,4 , 1 , 32,7,stable,2.1 ,-3.1, 8.8
"McCook County(6)",46087,178.9 ,120.4, 257.7,3 , 1 , 31,7,stable,6.8 ,-0.5, 34.6
"Fall River County(6)",46047,114.4 ,76.4, 169.6,21 , 3 , 39,7,stable,-1.5 ,-7.6, 4.8
