Incidence Rate Report by State

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Puerto Rico(6)",72001,4.6 ,4.2, 5.1,N/A , N/A , N/A,97,62.4
"Alabama(6)",01000,6.4 ,6, 6.8,31 , 16 , 45,213,63.7
"Maine(6)",23000,5.1 ,4.5, 5.8,49 , 37 , 49,51,64.6
"Texas(3)",48000,6.6 ,6.4, 6.8,27 , 19 , 37,1012,65.1
"Minnesota(6)",27000,6.2 ,5.9, 6.6,38 , 20 , 46,218,65.2
"District of Columbia(6)",11001,7.3 ,6.1, 8.6,13 , 1 , 46,28,66.3
"Tennessee(6)",47000,6.2 ,5.9, 6.5,39 , 22 , 46,273,66.4
"Arizona(6)",04000,6.2 ,5.9, 6.6,36 , 22 , 45,288,66.6
"Maryland(6)",24000,6.7 ,6.3, 7.1,23 , 12 , 39,268,66.6
"Nebraska(6)",31000,5.8 ,5.1, 6.4,46 , 22 , 49,65,66.7
"Mississippi(6)",28000,5.2 ,4.8, 5.7,48 , 41 , 49,103,67.1
"Montana(6)",30000,6.6 ,5.7, 7.6,26 , 1 , 47,47,67.3
"Florida(6)",12000,7.1 ,6.9, 7.3,15 , 8 , 24,1109,67.4
"Virginia(6)",51000,6 ,5.7, 6.3,42 , 29 , 47,326,67.6
"Colorado(6)",08000,6.3 ,5.9, 6.7,35 , 18 , 46,208,67.9
"South Carolina(6)",45000,5.4 ,5.1, 5.8,47 , 40 , 49,188,68.1
"Missouri(6)",29000,6.2 ,5.9, 6.6,37 , 21 , 46,248,68.3
"Rhode Island(6)",44000,6.1 ,5.3, 7,41 , 10 , 49,44,68.3
"West Virginia(6)",54000,7.7 ,7, 8.4,5 , 1 , 26,98,68.3
"Ohio(6)",39000,6.4 ,6.1, 6.6,32 , 21 , 44,503,68.5
