Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Hardeman County(6)",47069,9.4 ,5.3, 15.8,25 , 1 , 57,3,66.7
"Obion County(6)",47131,7.6 ,4.2, 12.7,45 , 3 , 57,3,63.0
"Union County(6)",47173,11.9 ,6.7, 20,6 , 1 , 57,3,77.3
"Weakley County(6)",47183,8 ,4.5, 13.4,40 , 2 , 57,3,58.6
"Lewis County(6)",47101,20 ,11.5, 33.2,1 , 1 , 42,4,78.3
"White County(6)",47185,9.9 ,5.8, 16.2,18 , 1 , 57,4,64.3
"Franklin County(6)",47051,6.8 ,4, 11,52 , 7 , 57,4,52.8
"Carroll County(6)",47017,10.7 ,6.3, 17.1,12 , 1 , 57,4,52.6
"Henderson County(6)",47077,9.7 ,5.9, 15.5,20 , 1 , 57,4,64.5
"Warren County(6)",47177,6.9 ,4.1, 10.9,49 , 8 , 57,4,74.1
"Claiborne County(6)",47025,9.5 ,5.8, 15,23 , 2 , 57,4,84.0
"Hickman County(6)",47081,11.7 ,7.1, 18.4,7 , 1 , 56,4,61.8
"Bedford County(6)",47003,7.3 ,4.5, 11.2,46 , 6 , 57,4,56.4
"Hardin County(6)",47071,10.6 ,6.4, 17,14 , 1 , 57,4,56.4
"Cocke County(6)",47029,10.3 ,6.4, 15.9,16 , 1 , 57,5,63.2
"McMinn County(6)",47107,5.9 ,3.7, 9,56 , 17 , 57,5,47.1
"Rhea County(6)",47143,11.3 ,7.1, 17.1,8 , 1 , 56,5,66.7
"Giles County(6)",47055,12.8 ,8, 19.6,3 , 1 , 54,5,64.1
"Marion County(6)",47115,12.2 ,7.7, 18.5,5 , 1 , 55,5,64.1
"Monroe County(6)",47123,6.9 ,4.3, 10.6,48 , 8 , 57,5,50.0
"Lawrence County(6)",47099,8.8 ,5.8, 13,29 , 3 , 57,5,75.0
"Cheatham County(6)",47021,10.3 ,6.7, 15.2,17 , 1 , 56,6,70.0
