Incidence Rate Report for Michigan by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,21.1 ,20.7, 21.5,N/A , 24 , 36,2619,59.0
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Houghton County(6)",26061,12.2 ,8, 18.2,78 , 40 , 78,6,58.3
"Gogebic County(6)",26053,13.1 ,6.9, 23.5,77 , 8 , 78,3,43.2
"Mason County(6)",26105,14 ,9, 21.1,76 , 20 , 78,6,55.8
"Ottawa County(6)",26139,14.6 ,12.8, 16.7,75 , 58 , 78,46,54.6
"Shiawassee County(6)",26155,15.2 ,11.8, 19.4,74 , 37 , 78,14,52.6
"Emmet County(6)",26047,15.5 ,10.8, 21.9,73 , 19 , 78,8,64.4
"Washtenaw County(6)",26161,16 ,14.2, 18,72 , 52 , 77,61,54.7
"Iron County(6)",26071,16.2 ,8.4, 29.9,71 , 2 , 78,3,47.2
"Muskegon County(6)",26121,16.8 ,14.4, 19.5,70 , 40 , 77,37,58.8
"Allegan County(6)",26005,16.9 ,13.9, 20.3,69 , 33 , 78,24,55.8
"Genesee County(6)",26049,17 ,15.4, 18.7,68 , 47 , 75,87,55.2
"Livingston County(6)",26093,17.2 ,14.9, 19.8,67 , 37 , 76,43,55.7
"Eaton County(6)",26045,17.5 ,14.5, 21,66 , 26 , 77,25,56.7
"Ingham County(6)",26065,17.5 ,15.4, 19.9,65 , 38 , 75,52,56.3
"Dickinson County(6)",26043,17.6 ,11.6, 25.8,64 , 6 , 78,7,60.7
"Crawford County(6)",26039,17.7 ,11.3, 28.1,63 , 4 , 78,5,60.0
"Oceana County(6)",26127,18.3 ,12.6, 26.1,62 , 3 , 78,7,57.1
"Alcona County(6)",26001,18.5 ,10.4, 33.4,61 , 1 , 78,4,52.5
"Tuscola County(6)",26157,18.7 ,14.4, 24.2,60 , 11 , 77,14,49.6
"Kent County(6)",26081,18.9 ,17.4, 20.5,59 , 36 , 67,129,57.8
"Lake County(6)",26085,18.9 ,12, 30.6,58 , 3 , 78,5,64.1
"Delta County(6)",26041,18.9 ,13.7, 25.6,57 , 6 , 78,11,51.5
"Clinton County(6)",26037,19.1 ,15.3, 23.6,56 , 12 , 76,19,57.4
"Otsego County(6)",26137,19.4 ,12.9, 28.1,55 , 3 , 78,7,55.9
"Jackson County(6)",26075,19.5 ,16.8, 22.6,54 , 18 , 72,39,58.5
"Leelanau County(6)",26089,19.5 ,12.6, 29.4,53 , 2 , 78,7,66.1
"Charlevoix County(6)",26029,19.6 ,13.6, 27.8,52 , 3 , 78,8,60.0
"Hillsdale County(6)",26059,19.7 ,14.9, 25.7,51 , 8 , 77,12,53.0
"Iosco County(6)",26069,19.7 ,13.1, 28.8,50 , 2 , 78,8,50.6
"Antrim County(6)",26009,19.8 ,13.4, 28.7,49 , 2 , 78,8,60.9
"Kalamazoo County(6)",26077,19.9 ,17.6, 22.4,48 , 22 , 68,57,60.2
"Menominee County(6)",26109,20 ,14.1, 28.1,47 , 3 , 78,8,65.1
"Chippewa County(6)",26033,20 ,14.5, 27.1,46 , 3 , 77,9,50.0
"Oakland County(6)",26125,20.8 ,19.8, 21.9,45 , 27 , 56,333,60.3
"Midland County(6)",26111,21 ,17.1, 25.5,44 , 8 , 73,22,61.2
"Newaygo County(6)",26123,21 ,16.1, 27.1,43 , 4 , 76,14,62.2
"Schoolcraft County(6)",26153,21.3 ,12.5, 37.1,42 , 1 , 78,4,66.7
"Cass County(6)",26027,21.7 ,16.9, 27.5,41 , 4 , 74,16,55.3
"Ionia County(6)",26067,21.9 ,17.2, 27.4,40 , 3 , 73,16,61.2
"Barry County(6)",26015,22 ,17.4, 27.5,39 , 4 , 73,17,67.2
"Macomb County(6)",26099,22 ,20.7, 23.3,38 , 19 , 50,241,58.4
"Ogemaw County(6)",26129,22.1 ,15.3, 31.6,37 , 1 , 77,8,56.0
"Arenac County(6)",26011,22.3 ,13.9, 34.6,36 , 1 , 78,5,57.8
"Montcalm County(6)",26117,22.3 ,17.8, 27.6,35 , 4 , 71,18,61.7
"Saginaw County(6)",26145,22.3 ,19.7, 25.3,34 , 10 , 58,56,55.7
"Monroe County(6)",26115,22.3 ,19.4, 25.6,33 , 8 , 61,45,63.9
"Marquette County(6)",26103,22.4 ,17.8, 27.8,32 , 3 , 72,18,69.2
"Mackinac County(6)",26097,22.4 ,11.9, 39.2,31 , 1 , 78,4,58.1
"Benzie County(6)",26019,22.5 ,14.8, 33.5,30 , 1 , 78,6,60.4
"St. Clair County(6)",26147,22.7 ,19.9, 25.9,29 , 7 , 57,50,54.0
"Alpena County(6)",26007,22.8 ,16.5, 31,28 , 1 , 75,10,58.1
"Bay County(6)",26017,22.8 ,19.3, 26.9,27 , 5 , 63,32,57.7
"Calhoun County(6)",26025,22.8 ,19.6, 26.4,26 , 6 , 61,39,62.6
"Lenawee County(6)",26091,22.9 ,19.1, 27.2,25 , 5 , 64,29,67.4
"Manistee County(6)",26101,23.1 ,16.1, 32.3,24 , 1 , 77,9,54.9
"Gladwin County(6)",26051,23.2 ,16.2, 32.5,23 , 1 , 76,9,54.0
