Incidence Rate Report by State

"Colon & Rectum (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,32.5 ,32.3, 32.7,N/A , N/A , N/A,126240,falling,-1.1 ,-1.4, -0.8
"Delaware(2)",10000,27.5 ,24.7, 30.7,47 , 28 , 49,368,falling,-3.9 ,-5.1, -2.8
"District of Columbia(2)",11001,29.5 ,25.6, 34,41 , 11 , 49,204,falling,-3.0 ,-3.8, -2.1
"Utah(7)",49000,27.2 ,25.3, 29.2,49 , 36 , 49,793,falling,-2.3 ,-5.4, -1.8
"Arizona(2)",04000,27.6 ,26.5, 28.7,46 , 41 , 49,2562,falling,-2.2 ,-2.5, -1.9
"North Dakota(2)",38000,34.2 ,30.3, 38.4,21 , 3 , 44,302,falling,-2.2 ,-3.0, -1.5
"Massachusetts(7)",25000,28.8 ,27.6, 30,44 , 34 , 48,2466,falling,-2.1 ,-2.8, -1.1
"Montana(2)",30000,35.6 ,32.4, 39.1,12 , 2 , 36,499,falling,-2.1 ,-2.7, -1.4
"North Carolina(2)",37000,30.6 ,29.7, 31.6,34 , 27 , 43,3963,falling,-2.1 ,-3.1, -1.1
"Hawaii(7)",15000,36.8 ,33.9, 39.8,7 , 2 , 27,660,falling,-2.0 ,-2.8, -1.7
"Alaska(2)",02900,40.8 ,36.1, 45.9,3 , 1 , 21,305,falling,-1.9 ,-2.5, -1.2
"Puerto Rico(2)",72001,30.8 ,29.2, 32.5,N/A , N/A , N/A,1467,stable,-1.9 ,-3.9, 0.2
"Alabama(2)",01000,37 ,35.5, 38.6,6 , 3 , 19,2281,falling,-1.7 ,-3.3, -0.6
"Connecticut(7)",09000,30.7 ,29, 32.4,33 , 23 , 45,1416,stable,-1.7 ,-3.2, 0.4
"Illinois(7)",17000,34.5 ,33.5, 35.5,19 , 10 , 25,5292,stable,-1.7 ,-3.3, 0.1
"South Dakota(2)",46000,35.6 ,31.9, 39.5,13 , 1 , 37,382,stable,-1.7 ,-2.6, 1.1
"Florida(2)",12000,32 ,31.3, 32.6,29 , 23 , 34,9865,falling,-1.5 ,-2.1, -0.2
"Iowa(7)",19000,35.7 ,33.8, 37.6,10 , 5 , 26,1412,stable,-1.5 ,-2.3, 0.5
"New Jersey(7)",34000,35.5 ,34.4, 36.6,15 , 6 , 22,3971,falling,-1.5 ,-1.9, -0.8
