Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cimarron County(6)",40025,1115.2 ,751.1, 1596.3,77 , 50 , 77,6,falling,-20.0 ,-33.2, -5.0
"Coal County(6)",40029,1357.2 ,1069.1, 1698.4,76 , 37 , 77,15,stable,-3.0 ,-6.2, 0.0
"Delaware County(6)",40041,1498.8 ,1395, 1608.3,75 , 64 , 77,158,stable,-1.5 ,-3.4, 0.5
"Ellis County(6)",40045,1542 ,1197, 1956,74 , 6 , 77,14,stable,-1.8 ,-4.7, 1.1
"Major County(6)",40093,1630.5 ,1355.8, 1944.2,73 , 13 , 77,25,stable,-1.1 ,-3.9, 1.7
"Atoka County(6)",40005,1632.3 ,1422.7, 1864.2,72 , 26 , 77,44,stable,-1.3 ,-3.0, 0.6
"Murray County(6)",40099,1665.8 ,1455.7, 1897.9,71 , 19 , 77,46,stable,-1.0 ,-2.8, 0.8
"Dewey County(6)",40043,1668.7 ,1316.7, 2086.3,70 , 3 , 77,15,stable,-2.2 ,-4.7, 0.3
"Tillman County(6)",40141,1675.3 ,1388.3, 2004.3,69 , 9 , 77,24,stable,-0.6 ,-2.8, 1.5
"Hughes County(6)",40063,1676.6 ,1454.2, 1923.3,68 , 15 , 76,41,stable,-0.6 ,-2.2, 1.0
"Bryan County(6)",40013,1687.6 ,1565.2, 1817,67 , 36 , 74,142,falling,-1.9 ,-2.4, -1.3
"Osage County(6)",40113,1688.3 ,1571.2, 1811.8,66 , 38 , 75,157,stable,-0.4 ,-1.4, 0.8
"Seminole County(6)",40133,1720.6 ,1551.2, 1903.5,65 , 22 , 75,76,falling,-1.8 ,-2.9, -0.6
"Greer County(6)",40055,1720.8 ,1376.9, 2123.6,64 , 2 , 77,18,stable,-0.7 ,-3.2, 1.8
"McIntosh County(6)",40091,1729.7 ,1570, 1901.3,63 , 20 , 75,86,falling,-2.5 ,-3.7, -1.3
"Haskell County(6)",40061,1736.7 ,1515.4, 1981.5,62 , 10 , 76,45,stable,-1.0 ,-3.0, 1.1
"Custer County(6)",40039,1741.3 ,1561.4, 1936.2,61 , 17 , 75,69,falling,-1.4 ,-2.5, -0.3
"Marshall County(6)",40095,1751 ,1564, 1954.2,60 , 16 , 75,64,stable,-1.6 ,-3.1, 0.0
"Beaver County(6)",40007,1751.7 ,1407.7, 2154.6,59 , 2 , 77,18,rising,9.9 ,1.9, 26.7
"Jackson County(6)",40065,1754 ,1565.7, 1958.7,58 , 14 , 75,64,stable,-1.2 ,-2.4, 0.0
"Roger Mills County(6)",40129,1765.1 ,1366.4, 2243.5,57 , 1 , 77,13,stable,-2.0 ,-4.7, 0.8
"Washita County(6)",40149,1771.8 ,1517.5, 2056.4,56 , 4 , 76,35,falling,-2.3 ,-3.5, -1.1
"Texas County(6)",40139,1772.8 ,1533.2, 2039.5,55 , 6 , 75,40,stable,-0.2 ,-2.3, 2.0
"Logan County(6)",40083,1782.3 ,1646.5, 1926.2,54 , 20 , 73,132,stable,-1.1 ,-2.3, 0.4
"Cleveland County(6)",40027,1784.1 ,1723.1, 1846.8,53 , 37 , 67,665,falling,-1.5 ,-2.0, -0.8
"Adair County(6)",40001,1787.5 ,1592.4, 2000.3,52 , 11 , 75,62,stable,-1.1 ,-2.8, 0.8
"Wagoner County(6)",40145,1791.5 ,1688.9, 1898.9,51 , 25 , 70,235,stable,-0.3 ,-1.2, 0.8
"Grant County(6)",40053,1795.4 ,1423.7, 2232.7,50 , 1 , 77,16,stable,0.6 ,-1.7, 2.8
