Incidence Rate Report for Michigan by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,9.5 ,9.1, 9.8,N/A , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Monroe County(6)",26115,6.5 ,4.3, 9.6,34 , 11 , 34,6,stable,-3.8 ,-8.9, 1.1
"Kent County(6)",26081,6.9 ,5.7, 8.2,33 , 22 , 34,26,falling,-3.9 ,-6.5, -1.5
"Lenawee County(6)",26091,7 ,4.3, 10.8,32 , 6 , 34,5,stable,-2.2 ,-6.6, 2.2
"Allegan County(6)",26005,7.5 ,4.8, 11.1,31 , 4 , 34,5,falling,-3.3 ,-6.3, -0.4
"Midland County(6)",26111,7.7 ,4.7, 12.1,30 , 3 , 34,4,falling,-8.7 ,-18.1, -5.4
"Lapeer County(6)",26087,8.1 ,5.1, 12.4,29 , 2 , 34,5,falling,-4.7 ,-8.8, -0.6
"Clinton County(6)",26037,8.2 ,5, 12.9,28 , 2 , 34,4,stable,-2.0 ,-6.6, 2.8
"Montcalm County(6)",26117,8.3 ,4.7, 13.8,27 , 1 , 34,3,*,*,*,*
"Marquette County(6)",26103,8.5 ,4.8, 14.2,26 , 1 , 34,4,stable,-4.0 ,-9.9, 1.4
"Genesee County(6)",26049,8.7 ,7.2, 10.4,25 , 7 , 32,25,falling,-3.0 ,-5.7, -0.4
"Calhoun County(6)",26025,9 ,6.4, 12.4,24 , 2 , 34,8,falling,-5.3 ,-8.9, -2.2
"Van Buren County(6)",26159,9.1 ,5.6, 14.1,23 , 1 , 34,5,*,*,*,*
"Ottawa County(6)",26139,9.2 ,7.2, 11.6,22 , 3 , 33,15,falling,-2.7 ,-4.8, -0.6
"Bay County(6)",26017,9.2 ,6.3, 13.2,21 , 2 , 34,7,stable,-2.0 ,-6.7, 2.5
"Berrien County(6)",26021,9.3 ,6.7, 12.5,20 , 2 , 34,10,falling,-6.6 ,-16.5, -3.7
"Wayne County(6)",26163,9.3 ,8.5, 10.2,19 , 10 , 28,102,falling,-5.7 ,-18.8, -1.0
"Shiawassee County(6)",26155,9.4 ,5.6, 14.9,18 , 1 , 34,4,falling,-4.2 ,-7.2, -1.5
"Ionia County(6)",26067,9.5 ,5.5, 15.4,17 , 1 , 34,4,falling,-26.3 ,-47.6, -12.6
"Ingham County(6)",26065,9.5 ,7.4, 12.1,16 , 2 , 32,15,stable,-2.0 ,-4.6, 0.6
"Muskegon County(6)",26121,9.9 ,7.3, 13.1,15 , 2 , 33,11,stable,-2.3 ,-6.5, 1.7
"Washtenaw County(6)",26161,10 ,8.1, 12.2,14 , 2 , 31,21,stable,-2.3 ,-4.5, 0.0
"Kalamazoo County(6)",26077,10 ,7.8, 12.8,13 , 2 , 31,14,falling,-3.1 ,-5.4, -0.9
