Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,213.2 ,209.9, 216.4,N/A , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Shoshone County(7)",16079,265.7 ,224.3, 313,1 , 1 , 25,36,stable,0.0 ,-1.7, 1.8
"Elmore County(7)",16039,256.9 ,227.9, 288.4,2 , 1 , 17,63,stable,0.6 ,-1.1, 2.4
"Lewis County(7)",16061,248.7 ,178.5, 339.8,3 , 1 , 42,11,stable,-1.2 ,-4.7, 2.1
"Bonneville County(7)",16019,239.3 ,225.6, 253.5,4 , 1 , 14,242,rising,1.7 ,1.0, 3.8
"Payette County(7)",16075,226.5 ,198.7, 257.3,5 , 1 , 35,52,stable,0.2 ,-1.2, 1.6
"Franklin County(7)",16041,224.3 ,186.6, 267.4,6 , 1 , 39,26,stable,1.0 ,-2.0, 4.4
"Owyhee County(7)",16073,223.4 ,185.1, 267.6,7 , 1 , 39,27,falling,-4.2 ,-14.4, -0.5
"Boise County(7)",16015,222.5 ,174.2, 281.7,8 , 1 , 41,21,stable,0.4 ,-1.9, 2.8
"Bingham County(7)",16011,220.8 ,200.3, 242.8,9 , 2 , 32,92,rising,1.4 ,0.7, 2.3
"Boundary County(7)",16021,219.5 ,181.8, 263.2,10 , 1 , 40,28,stable,13.3 ,-0.2, 23.0
"Bonner County(7)",16017,219 ,199, 240.7,11 , 3 , 32,111,stable,-0.5 ,-1.3, 0.3
"Ada County(7)",16001,217.3 ,211.2, 223.5,12 , 7 , 23,1013,falling,-0.5 ,-0.8, -0.1
"Canyon County(7)",16027,216.8 ,207.5, 226.3,13 , 6 , 26,434,stable,-0.9 ,-3.4, 0.0
"Blaine County(7)",16013,215.5 ,189.4, 244.6,14 , 2 , 37,56,stable,0.7 ,-1.1, 2.5
"Gem County(7)",16045,212.4 ,182.4, 246.2,15 , 2 , 39,43,stable,-0.5 ,-2.0, 1.1
"Washington County(7)",16087,212.3 ,172.1, 259.9,16 , 1 , 41,23,stable,-1.6 ,-4.7, 1.4
"Clearwater County(7)",16035,211.9 ,170.7, 261.7,17 , 1 , 41,23,stable,-0.5 ,-2.6, 1.6
"Jefferson County(7)",16051,209 ,183.8, 236.6,18 , 3 , 38,52,stable,-0.4 ,-1.6, 1.0
"Nez Perce County(7)",16069,207.3 ,187.3, 229,19 , 5 , 37,88,stable,0.3 ,-0.4, 1.0
"Twin Falls County(7)",16083,206.2 ,191.8, 221.4,20 , 7 , 35,163,stable,-0.6 ,-1.7, 0.5
"Kootenai County(7)",16055,206.2 ,196.1, 216.7,21 , 10 , 33,349,stable,-0.7 ,-1.7, 0.3
