Incidence Rate Report for Michigan by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.4 ,13.1, 13.7,N/A , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Houghton County(6)",26061,6.9 ,3.8, 11.8,65 , 33 , 65,3,*,*,*,*
"Lake County(6)",26085,15.7 ,8.2, 28.6,13 , 1 , 65,3,*,*,*,*
"Kalkaska County(6)",26079,18 ,10.4, 29.1,3 , 1 , 64,4,*,*,*,*
"Manistee County(6)",26101,8.9 ,5.2, 15,61 , 10 , 65,4,falling,-7.3 ,-24.4, -1.7
"Otsego County(6)",26137,11.9 ,6.9, 19.3,43 , 1 , 65,4,stable,1.4 ,-3.1, 6.8
"Charlevoix County(6)",26029,10.7 ,6.3, 17.5,51 , 2 , 65,4,falling,-5.1 ,-10.4, -2.4
"Mason County(6)",26105,9.5 ,5.6, 15.5,60 , 6 , 65,4,*,*,*,*
"Presque Isle County(6)",26141,14.4 ,9, 24.5,23 , 1 , 65,4,stable,1.4 ,-4.0, 8.1
"Dickinson County(6)",26043,14.3 ,8.7, 22.3,25 , 1 , 65,5,*,*,*,*
"Leelanau County(6)",26089,11 ,6.5, 18.2,49 , 2 , 65,5,stable,-3.6 ,-8.7, 1.3
"Gladwin County(6)",26051,10.1 ,6.6, 15.7,58 , 9 , 65,5,stable,1.0 ,-3.6, 13.4
"Roscommon County(6)",26143,14.6 ,8.2, 24.3,21 , 1 , 65,5,stable,-1.7 ,-5.6, 2.5
"Delta County(6)",26041,10.3 ,6.4, 15.7,56 , 6 , 65,5,stable,-1.1 ,-7.4, 5.0
"Newaygo County(6)",26123,7.8 ,5.1, 11.6,64 , 35 , 65,6,stable,-3.1 ,-7.6, 1.5
"Benzie County(6)",26019,17.6 ,11.5, 26.8,4 , 1 , 62,6,*,*,*,*
"Wexford County(6)",26165,12.7 ,8.3, 18.8,40 , 1 , 65,6,stable,0.2 ,-3.9, 5.1
"Clare County(6)",26035,13.1 ,8.5, 19.5,35 , 1 , 65,6,stable,-1.3 ,-7.4, 5.2
"Mecosta County(6)",26107,10.2 ,6.7, 15.1,57 , 8 , 65,6,stable,-9.2 ,-37.0, 0.7
