Incidence Rate Report for Florida by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.3 ,2.3, 2.4,N/A , 20 , 37,752,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Miami-Dade County(6)",12086,1.9 ,1.7, 2.1,33 , 24 , 37,66,12.7
"Broward County(6)",12011,2 ,1.8, 2.3,30 , 19 , 36,52,13.0
"Palm Beach County(6)",12099,1.9 ,1.7, 2.2,32 , 23 , 37,51,9.8
"Hillsborough County(6)",12057,2.4 ,2.1, 2.8,22 , 8 , 32,39,12.7
"Pinellas County(6)",12103,2.3 ,2, 2.7,25 , 10 , 34,38,10.3
"Orange County(6)",12095,2.6 ,2.3, 3.1,17 , 4 , 29,35,17.8
"Lee County(6)",12071,2.2 ,1.9, 2.6,27 , 12 , 35,34,13.8
"Volusia County(6)",12127,3 ,2.5, 3.6,7 , 1 , 26,28,16.5
"Duval County(6)",12031,2.6 ,2.2, 3.1,16 , 3 , 31,27,13.7
"Polk County(6)",12105,2.7 ,2.2, 3.2,15 , 3 , 31,27,14.6
"Brevard County(6)",12009,2.5 ,2.1, 3,18 , 6 , 34,26,12.5
"Pasco County(6)",12101,3 ,2.5, 3.6,8 , 1 , 25,25,12.3
"Manatee County(6)",12081,3.1 ,2.5, 3.7,5 , 1 , 26,23,15.6
"Sarasota County(6)",12115,2 ,1.6, 2.6,31 , 13 , 37,22,9.5
"Marion County(6)",12083,3 ,2.5, 3.8,6 , 1 , 27,21,13.1
"Collier County(6)",12021,2.4 ,1.9, 3,24 , 5 , 36,19,12.4
"Lake County(6)",12069,2.7 ,2.1, 3.4,12 , 2 , 33,18,11.4
"Seminole County(6)",12117,2.7 ,2.1, 3.4,14 , 2 , 34,15,14.9
"St. Lucie County(6)",12111,2.4 ,1.9, 3.2,21 , 3 , 36,13,11.8
"Osceola County(6)",12097,3.4 ,2.6, 4.4,3 , 1 , 26,13,20.1
