Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,423.9 ,419.7, 428.2,N/A , 19 , 30,8254,rising,0.8 ,0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Searcy County(6)",05129,530.7 ,445, 630,1 , 1 , 55,33,stable,9.1 ,-6.0, 26.5
"Ouachita County(6)",05103,426.8 ,382, 475.8,34 , 5 , 68,77,rising,7.4 ,0.1, 13.1
"Mississippi County(6)",05093,437.6 ,400.7, 477.1,25 , 5 , 62,110,rising,6.7 ,0.7, 11.1
"Lee County(6)",05077,444.7 ,364.1, 539.4,21 , 1 , 74,27,rising,5.5 ,3.3, 9.6
"Craighead County(6)",05031,446.8 ,423, 471.6,20 , 6 , 47,276,stable,3.5 ,-2.0, 9.8
"Sevier County(6)",05133,338.9 ,287.4, 397.1,74 , 33 , 75,32,rising,3.4 ,0.3, 10.0
"White County(6)",05145,483.3 ,455.4, 512.5,6 , 1 , 30,239,rising,3.0 ,0.6, 7.3
"Woodruff County(6)",05147,516.1 ,420.3, 628.5,4 , 1 , 65,26,stable,2.9 ,-0.5, 6.6
"Cross County(6)",05037,479.5 ,421.8, 543.4,7 , 1 , 59,54,rising,2.5 ,0.7, 4.4
"Desha County(6)",05041,456.2 ,388.3, 533.1,14 , 1 , 69,36,stable,2.4 ,-0.9, 5.9
"Scott County(6)",05127,455.3 ,383.8, 537.3,16 , 1 , 70,32,stable,2.3 ,-0.1, 5.0
"Calhoun County(6)",05013,494.6 ,389.9, 621.3,5 , 1 , 73,18,stable,2.2 ,-2.9, 8.6
"Clay County(6)",05021,455.9 ,398.8, 519.8,15 , 1 , 65,53,rising,2.2 ,0.5, 4.0
"Dallas County(6)",05039,406 ,332, 494.1,50 , 2 , 75,25,stable,2.2 ,-0.3, 4.9
"Drew County(6)",05043,419.6 ,367.2, 477.7,41 , 4 , 72,51,stable,2.1 ,0.0, 4.6
"Arkansas County(6)",05001,454.8 ,401, 514.3,17 , 1 , 63,57,rising,2.0 ,1.3, 2.8
"Lawrence County(6)",05075,526.6 ,466.3, 593.1,2 , 1 , 31,62,rising,2.0 ,0.1, 4.1
"Sharp County(6)",05135,517 ,457, 583.3,3 , 1 , 33,69,stable,2.0 ,-0.9, 5.0
"Grant County(6)",05053,444.5 ,391.8, 502.8,22 , 2 , 66,55,rising,1.9 ,0.6, 3.5
"Carroll County(6)",05015,398.1 ,357.2, 442.7,54 , 11 , 73,83,rising,1.8 ,0.8, 2.9
"Crittenden County(6)",05035,424.4 ,390.8, 460.2,35 , 8 , 63,124,rising,1.8 ,0.4, 3.5
"Van Buren County(6)",05141,461.3 ,405.6, 523.5,11 , 1 , 61,63,rising,1.8 ,0.2, 3.5
"Boone County(6)",05009,460.3 ,422.6, 500.7,12 , 2 , 53,124,rising,1.7 ,0.1, 3.4
"Bradley County(6)",05011,435.1 ,368.9, 510.5,27 , 1 , 72,33,stable,1.7 ,-1.2, 4.8
"Cleveland County(6)",05025,409.2 ,334.8, 496.6,49 , 2 , 75,24,stable,1.7 ,-1.4, 5.5
"Greene County(6)",05055,427 ,392.7, 463.6,31 , 7 , 64,120,stable,1.7 ,-1.1, 7.3
"Miller County(6)",05091,409.7 ,375.8, 446,47 , 13 , 68,115,stable,1.7 ,-1.4, 7.3
"Benton County(6)",05007,404.3 ,389.9, 419.1,52 , 31 , 62,611,rising,1.6 ,1.0, 2.4
"Johnson County(6)",05071,439.3 ,393.2, 489.4,23 , 3 , 66,71,rising,1.6 ,0.4, 3.0
"Nevada County(6)",05099,379 ,309.6, 461,60 , 5 , 75,23,stable,1.6 ,-0.5, 3.8
"Hot Spring County(6)",05059,446.9 ,407, 490,19 , 3 , 60,102,rising,1.5 ,0.5, 2.7
"Jefferson County(6)",05069,472.2 ,443, 502.8,10 , 2 , 37,218,rising,1.5 ,0.5, 2.6
"Lincoln County(6)",05079,357.8 ,297, 428.6,69 , 12 , 75,27,stable,1.5 ,-1.7, 5.0
"Randolph County(6)",05121,430.1 ,378, 487.9,30 , 3 , 69,55,rising,1.5 ,0.1, 3.0
"Crawford County(6)",05033,414.9 ,386.4, 445.1,45 , 13 , 65,168,rising,1.3 ,0.5, 2.2
"Pike County(6)",05109,379.6 ,316.1, 453.2,59 , 6 , 75,28,stable,1.3 ,-1.2, 4.1
"Sebastian County(6)",05131,431.5 ,410.8, 452.9,29 , 12 , 53,349,rising,1.3 ,0.6, 2.0
"Poinsett County(6)",05111,477.7 ,429.3, 530.4,8 , 1 , 54,78,stable,1.2 ,-0.1, 2.7
"Ashley County(6)",05003,405 ,357.8, 457.1,51 , 8 , 72,59,stable,1.1 ,-0.7, 3.1
"Clark County(6)",05019,419.1 ,368.6, 474.8,42 , 4 , 72,56,stable,1.1 ,-0.2, 2.5
"Faulkner County(6)",05045,421.8 ,399.7, 444.9,37 , 15 , 59,282,rising,1.1 ,0.4, 1.9
"Franklin County(6)",05047,448.5 ,394.3, 508.7,18 , 1 , 66,55,stable,1.1 ,-0.8, 3.3
"Logan County(6)",05083,457.1 ,408.4, 510.5,13 , 1 , 61,71,stable,1.1 ,-0.9, 3.3
"Lonoke County(6)",05085,438.8 ,410.6, 468.6,24 , 7 , 57,185,rising,1.1 ,0.4, 1.9
"Washington County(6)",05143,390.2 ,374.1, 406.7,57 , 38 , 67,461,rising,1.1 ,0.3, 2.1
"Independence County(6)",05063,426.9 ,390.1, 466.4,32 , 6 , 64,107,stable,1.0 ,-0.5, 2.6
"Cleburne County(6)",05023,472.7 ,425.8, 524,9 , 1 , 55,95,stable,0.9 ,-0.4, 2.2
"Chicot County(6)",05017,420.5 ,350.7, 501.1,38 , 2 , 75,32,stable,0.8 ,-1.6, 3.4
"Madison County(6)",05087,390.3 ,337.3, 449.8,56 , 9 , 75,43,stable,0.8 ,-0.9, 2.7
"Union County(6)",05139,426.8 ,391.5, 464.7,33 , 7 , 64,117,stable,0.8 ,-0.1, 1.8
"Perry County(6)",05105,384 ,319.7, 458.5,58 , 6 , 75,28,stable,0.7 ,-1.1, 2.7
"Newton County(6)",05101,376.8 ,307.6, 459.7,62 , 6 , 75,25,stable,0.6 ,-1.4, 2.9
"Saline County(6)",05125,420 ,399.6, 441.3,40 , 17 , 59,337,stable,0.5 ,-0.1, 1.2
"Yell County(6)",05149,396.7 ,349.5, 448.8,55 , 10 , 74,55,stable,0.5 ,-1.4, 2.6
"Conway County(6)",05029,422.5 ,375.4, 474.5,36 , 4 , 70,64,stable,0.4 ,-1.1, 2.0
"Garland County(6)",05051,413.7 ,392, 436.3,46 , 19 , 61,326,stable,0.4 ,-0.2, 1.0
"Baxter County(6)",05005,432.8 ,399.7, 468.4,28 , 6 , 61,173,stable,0.3 ,-0.5, 1.2
"Marion County(6)",05089,398.3 ,347.6, 455.4,53 , 7 , 74,60,stable,0.3 ,-1.6, 2.3
"Columbia County(6)",05027,330.2 ,287.9, 377.2,75 , 51 , 75,49,stable,0.2 ,-1.8, 2.3
"Jackson County(6)",05067,437 ,382.6, 497.4,26 , 2 , 70,51,stable,0.2 ,-0.8, 1.4
"Little River County(6)",05081,378.7 ,322.2, 443.2,61 , 10 , 75,36,stable,0.2 ,-2.0, 2.6
"Monroe County(6)",05095,416.9 ,335.8, 513.3,44 , 1 , 75,23,stable,0.2 ,-2.0, 2.3
"Polk County(6)",05113,368 ,322.6, 418.5,66 , 20 , 75,56,stable,0.2 ,-1.3, 1.8
