Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Barbour County(6)",01005,18.1 ,10.2, 30.4,22 , 2 , 45,3,10.4
"Covington County(6)",01039,11.6 ,6.5, 19.6,45 , 13 , 45,3,13.9
"Pike County(6)",01109,18.2 ,10.2, 30.3,21 , 2 , 45,3,13.9
"Bibb County(6)",01007,23.5 ,13.5, 38.6,7 , 1 , 45,3,22.7
"Franklin County(6)",01059,17.4 ,10, 28.5,24 , 3 , 45,3,15.9
"Geneva County(6)",01061,17.4 ,10.2, 28.8,25 , 3 , 45,4,16.2
"Henry County(6)",01067,24.7 ,14.5, 41.3,5 , 1 , 45,4,17.3
"Randolph County(6)",01111,22.7 ,13.2, 37.3,10 , 1 , 45,4,20.5
"Dale County(6)",01045,12.6 ,7.5, 19.9,44 , 12 , 45,4,11.4
"Macon County(6)",01087,31.4 ,18.8, 50.8,3 , 1 , 41,4,16.4
"Lawrence County(6)",01079,16.8 ,10.4, 26.5,29 , 4 , 45,4,18.9
"Marion County(6)",01093,19.7 ,12.1, 30.9,15 , 2 , 45,4,18.9
"Coffee County(6)",01031,14.2 ,8.9, 21.7,40 , 8 , 45,5,13.5
"Chilton County(6)",01021,17 ,10.7, 25.8,26 , 4 , 45,5,16.3
"Russell County(6)",01113,15.5 ,9.9, 23.4,37 , 5 , 45,5,15.6
"Marengo County(6)",01091,36.4 ,23.6, 55,2 , 1 , 29,5,27.1
"Autauga County(6)",01001,16.9 ,11, 24.9,27 , 4 , 45,5,10.5
