Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,416.5 ,412.8, 420.3,N/A , 27 , 35,10072,stable,-0.5 ,-1.0, 0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Oklahoma County(6)",40109,409.7 ,401.2, 418.3,39 , 27 , 51,1861,stable,0.1 ,-2.3, 2.4
"Tulsa County(6)",40143,441.7 ,432.1, 451.4,19 , 10 , 34,1707,stable,-0.2 ,-2.8, 0.6
"Cleveland County(6)",40027,380.4 ,366.5, 394.7,56 , 41 , 68,593,falling,-0.8 ,-1.4, -0.1
"Canadian County(6)",40017,392.9 ,373.3, 413.2,51 , 29 , 66,314,stable,-0.9 ,-2.0, 0.2
"Comanche County(6)",40031,422.8 ,400.1, 446.6,31 , 10 , 55,270,stable,0.6 ,-0.3, 1.5
"Rogers County(6)",40131,457 ,432, 483.1,7 , 2 , 38,266,rising,1.0 ,0.4, 1.6
"Creek County(6)",40037,439 ,412, 467.4,21 , 4 , 49,214,stable,-0.1 ,-1.0, 0.7
"Pottawatomie County(6)",40125,454.7 ,426.9, 484,8 , 2 , 40,210,rising,5.3 ,0.6, 8.4
"Muskogee County(6)",40101,443.3 ,415.2, 473,18 , 3 , 48,199,stable,-0.1 ,-0.8, 0.5
"Wagoner County(6)",40145,381.9 ,357.4, 407.6,55 , 30 , 71,194,stable,0.0 ,-0.9, 0.9
"Payne County(6)",40119,416 ,386.8, 446.8,33 , 10 , 62,163,stable,-0.1 ,-1.6, 1.4
"Washington County(6)",40147,428.2 ,396.9, 461.5,28 , 5 , 58,157,stable,-0.1 ,-1.6, 1.5
"Garfield County(6)",40047,405.3 ,375.8, 436.7,43 , 11 , 67,153,stable,-0.1 ,-1.1, 0.9
"Kay County(6)",40071,498 ,460.2, 538.3,2 , 1 , 23,147,stable,0.5 ,-0.5, 1.5
"Le Flore County(6)",40079,450.2 ,416.3, 486.2,13 , 2 , 49,144,rising,7.2 ,2.0, 17.8
"Stephens County(6)",40137,445.2 ,410.8, 482,15 , 2 , 53,141,stable,-0.1 ,-0.9, 0.8
"Grady County(6)",40051,396.4 ,366.6, 428.1,49 , 17 , 69,140,stable,-0.4 ,-1.6, 0.8
"Osage County(6)",40113,392.3 ,361.3, 425.5,52 , 19 , 71,133,stable,0.7 ,-0.5, 2.1
"Sequoyah County(6)",40135,476.7 ,439.5, 516.3,4 , 1 , 36,132,rising,5.3 ,1.4, 12.8
"Mayes County(6)",40097,478.7 ,440.9, 519,3 , 1 , 36,131,stable,3.2 ,-0.1, 9.6
"Cherokee County(6)",40021,425.9 ,392.1, 462,29 , 4 , 60,127,stable,0.5 ,-0.5, 1.5
"Carter County(6)",40019,387.8 ,356.8, 421,54 , 21 , 72,126,stable,-0.3 ,-1.3, 0.7
"Pittsburg County(6)",40121,405.3 ,371.7, 441.3,44 , 11 , 68,123,stable,0.5 ,-0.4, 1.4
"Logan County(6)",40083,413 ,379.7, 448.5,36 , 8 , 66,122,falling,-3.5 ,-6.7, -1.3
"Delaware County(6)",40041,355.3 ,324.5, 388.7,71 , 39 , 76,119,stable,-0.3 ,-1.4, 0.9
"Okmulgee County(6)",40111,444 ,406.7, 483.9,17 , 2 , 54,118,rising,1.3 ,0.6, 2.0
"Bryan County(6)",40013,358.6 ,328.2, 391.1,70 , 37 , 75,112,falling,-1.2 ,-1.9, -0.5
"Pontotoc County(6)",40123,437.7 ,400.1, 478,24 , 2 , 58,107,stable,0.3 ,-0.4, 1.0
"McClain County(6)",40087,438.8 ,401.1, 479.1,22 , 3 , 57,105,stable,-0.7 ,-1.9, 0.6
"Lincoln County(6)",40081,409.7 ,372.3, 450.1,40 , 5 , 69,98,stable,-0.2 ,-2.3, 2.1
"McCurtain County(6)",40089,454.5 ,413.2, 499,9 , 1 , 55,97,stable,0.5 ,-1.3, 2.3
"Ottawa County(6)",40115,451.2 ,408.6, 497.1,11 , 1 , 55,92,falling,-6.7 ,-10.7, -2.2
"Garvin County(6)",40049,444.6 ,399.2, 493.9,16 , 1 , 61,78,stable,0.5 ,-0.8, 1.9
"Caddo County(6)",40015,424.8 ,380.7, 472.7,30 , 3 , 66,76,stable,0.3 ,-0.8, 1.6
"McIntosh County(6)",40091,378.5 ,333.6, 428.5,58 , 12 , 75,63,stable,-0.7 ,-2.5, 1.1
"Seminole County(6)",40133,359.3 ,317.9, 404.8,69 , 26 , 76,60,stable,-0.8 ,-2.0, 0.5
"Jackson County(6)",40065,412.9 ,365.6, 464.8,37 , 4 , 71,59,stable,-0.2 ,-1.8, 1.4
"Custer County(6)",40039,373.9 ,330.4, 421.5,62 , 13 , 75,58,stable,-0.2 ,-2.1, 1.7
"Adair County(6)",40001,407.2 ,358.9, 460.5,42 , 3 , 73,54,stable,-0.1 ,-2.0, 1.9
"Pawnee County(6)",40117,464.8 ,408, 527.8,5 , 1 , 60,54,stable,0.5 ,-1.5, 2.6
"Beckham County(6)",40009,439.8 ,386.3, 498.8,20 , 1 , 67,53,stable,-0.2 ,-2.3, 2.0
"Marshall County(6)",40095,365.3 ,315.8, 421,67 , 15 , 77,45,stable,0.5 ,-1.3, 2.3
"Choctaw County(6)",40023,409.2 ,353.8, 471.4,41 , 3 , 74,44,stable,5.9 ,-1.5, 12.2
"Kingfisher County(6)",40073,437.9 ,379.4, 503.3,23 , 1 , 70,43,stable,0.0 ,-1.2, 1.3
"Craig County(6)",40035,435.8 ,375.3, 503.8,25 , 1 , 71,43,stable,-0.7 ,-2.6, 1.1
"Woodward County(6)",40153,341.8 ,295.1, 394.1,74 , 30 , 77,41,stable,-0.1 ,-1.5, 1.4
"Pushmataha County(6)",40127,498.4 ,423.2, 583.8,1 , 1 , 57,38,stable,1.7 ,-7.5, 9.8
"Haskell County(6)",40061,412.1 ,351, 481.4,38 , 1 , 75,37,stable,0.2 ,-1.8, 2.3
"Texas County(6)",40139,378.3 ,324.3, 438.6,59 , 8 , 76,37,stable,1.2 ,-1.8, 4.7
"Hughes County(6)",40063,389.5 ,329.2, 458.5,53 , 3 , 76,34,stable,-0.5 ,-3.0, 2.0
"Murray County(6)",40099,351 ,296.9, 412.9,72 , 14 , 77,33,stable,-0.1 ,-2.3, 2.3
"Noble County(6)",40103,415.2 ,350.8, 488.8,34 , 1 , 74,33,stable,0.3 ,-2.7, 3.5
"Nowata County(6)",40105,433.6 ,364.1, 513.5,26 , 1 , 73,32,stable,0.4 ,-1.4, 2.3
"Latimer County(6)",40077,452.2 ,380, 534.8,10 , 1 , 71,31,stable,0.7 ,-1.4, 3.0
"Okfuskee County(6)",40107,401.3 ,337.8, 474,46 , 2 , 76,31,stable,0.2 ,-1.5, 2.0
"Atoka County(6)",40005,347.3 ,290.2, 412.8,73 , 18 , 77,30,stable,-1.0 ,-9.3, 1.1
"Johnston County(6)",40069,366.4 ,304.6, 437.7,66 , 8 , 77,28,stable,10.2 ,-0.9, 20.6
"Washita County(6)",40149,379.2 ,314.5, 453.8,57 , 4 , 77,27,stable,-0.9 ,-2.9, 1.1
"Blaine County(6)",40011,396.5 ,327.2, 477.1,48 , 1 , 76,26,stable,0.3 ,-1.9, 2.5
"Love County(6)",40085,393.1 ,325.9, 470.8,50 , 2 , 76,26,falling,-14.0 ,-26.2, -0.3
"Kiowa County(6)",40075,420.8 ,344.8, 509.3,32 , 1 , 75,25,stable,0.5 ,-1.8, 2.8
"Woods County(6)",40151,377.1 ,304.2, 463.2,60 , 2 , 77,21,stable,0.2 ,-2.8, 3.5
"Tillman County(6)",40141,430.8 ,344.9, 532.3,27 , 1 , 76,20,stable,1.2 ,-0.8, 3.1
"Jefferson County(6)",40067,450.4 ,358.7, 560.2,12 , 1 , 75,20,stable,-0.2 ,-2.8, 2.5
"Major County(6)",40093,362.7 ,289.1, 450.2,68 , 3 , 77,19,stable,-0.6 ,-3.5, 2.4
"Cotton County(6)",40033,368.5 ,287.1, 468.2,64 , 1 , 77,16,stable,-0.4 ,-2.2, 1.6
"Alfalfa County(6)",40003,414.3 ,317.1, 534.7,35 , 1 , 77,15,stable,-0.1 ,-2.5, 2.4
"Coal County(6)",40029,367.2 ,275.6, 479.8,65 , 1 , 77,13,stable,-2.3 ,-6.7, 2.1
"Dewey County(6)",40043,402.2 ,303.2, 524.3,45 , 1 , 77,13,stable,1.6 ,-1.6, 5.0
"Grant County(6)",40053,445.5 ,331.7, 586.6,14 , 1 , 77,13,stable,2.0 ,-0.7, 4.9
"Greer County(6)",40055,374.1 ,279, 492.4,61 , 1 , 77,13,stable,0.3 ,-2.2, 2.9
"Beaver County(6)",40007,314.8 ,235.4, 414.9,75 , 7 , 77,12,stable,1.5 ,-1.7, 5.2
"Roger Mills County(6)",40129,462 ,336.8, 619.7,6 , 1 , 77,11,stable,2.4 ,-1.7, 7.2
"Harper County(6)",40059,373.3 ,275.7, 499.4,63 , 1 , 77,11,stable,-0.8 ,-4.1, 2.6
"Ellis County(6)",40045,308.1 ,222, 421,76 , 7 , 77,10,stable,-2.6 ,-34.9, 7.1
"Harmon County(6)",40057,398.5 ,277.1, 559.9,47 , 1 , 77,8,stable,1.0 ,-2.6, 5.1
"Cimarron County(6)",40025,247.5 ,134.2, 420.9,77 , 3 , 77,4,falling,-25.2 ,-46.8, -15.3

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:35 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
