Incidence Rate Report for Washington by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,20.2 ,19.8, 20.6,N/A , 18 , 28,1780,falling,-1.1 ,-1.4, -0.8
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Pend Oreille County(6)",53051,12.8 ,7.6, 22.1,31 , 9 , 31,4,stable,-2.7 ,-7.2, 2.3
"Stevens County(6)",53065,13.2 ,9.6, 17.9,30 , 19 , 31,10,stable,-2.3 ,-5.7, 1.3
"Klickitat County(6)",53039,13.5 ,8.8, 20.4,29 , 12 , 31,6,stable,0.0 ,-5.4, 6.9
"Walla Walla County(6)",53071,13.6 ,10.2, 18,28 , 19 , 31,11,falling,-24.8 ,-41.0, -7.7
"Franklin County(6)",53021,14.2 ,10.4, 18.9,27 , 16 , 31,10,stable,-2.7 ,-7.3, 2.8
"Pacific County(6)",53049,15.2 ,10.6, 22.1,26 , 9 , 31,7,stable,-2.8 ,-5.6, 0.1
"Yakima County(6)",53077,16.2 ,14.1, 18.6,25 , 19 , 30,42,stable,-2.3 ,-5.0, 0.3
"Cowlitz County(6)",53015,16.9 ,14.1, 20.3,24 , 13 , 30,26,falling,-3.8 ,-5.6, -2.0
"Lewis County(6)",53041,17.2 ,13.9, 21.1,23 , 10 , 30,20,stable,0.6 ,-2.9, 4.6
"King County(7)",53033,19.1 ,18.3, 19.9,22 , 15 , 24,442,falling,-1.1 ,-2.3, -0.7
"Clark County(6)",53011,19.3 ,17.6, 21.1,21 , 12 , 25,106,stable,-0.8 ,-2.0, 0.6
"Lincoln County(6)",53043,19.7 ,10.8, 34.1,20 , 1 , 31,3,*,*,*,*
"Spokane County(6)",53063,19.8 ,18.3, 21.5,19 , 10 , 24,125,falling,-1.4 ,-2.6, -0.2
"Benton County(6)",53005,20.2 ,17.6, 23,18 , 5 , 25,46,falling,-10.2 ,-17.6, -1.5
"Chelan County(6)",53007,20.8 ,17, 25.2,17 , 2 , 27,22,stable,0.3 ,-2.4, 3.3
"San Juan County(7)",53055,21.1 ,14.6, 31.1,16 , 1 , 30,8,stable,-0.3 ,-3.0, 3.1
"Snohomish County(7)",53061,21.2 ,19.9, 22.7,15 , 7 , 21,186,falling,-1.5 ,-5.9, -0.4
"Thurston County(7)",53067,21.8 ,19.7, 24.1,14 , 3 , 22,81,stable,-0.7 ,-1.3, 0.0
"Island County(7)",53029,22.1 ,18.6, 26.2,13 , 2 , 24,31,stable,-0.4 ,-1.7, 1.2
"Douglas County(6)",53017,22.1 ,17, 28.5,12 , 1 , 27,13,stable,-1.4 ,-4.1, 1.7
"Kittitas County(6)",53037,22.3 ,16.9, 28.9,11 , 1 , 28,12,stable,0.9 ,-1.4, 3.8
"Whatcom County(7)",53073,22.7 ,20.2, 25.4,10 , 2 , 20,64,stable,-0.5 ,-1.5, 0.7
"Clallam County(7)",53009,22.7 ,19.5, 26.5,9 , 2 , 23,38,falling,-1.1 ,-2.0, -0.1
