Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,1378.5 ,1359.8, 1397.3,N/A , 13 , 30,4378,stable,-0.1 ,-0.5, 1.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Harding County(6)",46063,1013 ,630.1, 1535.9,61 , 3 , 66,5,stable,-2.2 ,-8.5, 4.1
"Campbell County(6)",46021,791.9 ,531.6, 1132.8,66 , 45 , 66,6,stable,-0.6 ,-5.6, 5.1
"Sully County(6)",46119,969.2 ,647.6, 1391,63 , 9 , 66,6,*,*,*,*
"Ziebach County(6)",46137,833.2 ,555.4, 1202.2,64 , 31 , 66,6,stable,36.4 ,-1.7, 90.4
"Jones County(6)",46075,1609.1 ,1123.8, 2234.6,10 , 1 , 64,8,stable,-0.6 ,-4.8, 3.6
"Buffalo County(6)",46017,1770 ,1240.3, 2460.2,1 , 1 , 63,8,stable,0.9 ,-4.6, 7.7
"Corson County(6)",46031,812.4 ,583.5, 1101.7,65 , 48 , 66,9,stable,0.4 ,-4.7, 6.0
"Mellette County(6)",46095,1449 ,1055.6, 1938.4,21 , 1 , 64,9,stable,-0.3 ,-4.7, 4.6
"Hyde County(6)",46069,1484.2 ,1095.7, 1969.3,18 , 1 , 64,11,stable,1.2 ,-2.2, 5.1
"Jackson County(6)",46071,1189.4 ,895.1, 1548.1,53 , 4 , 66,11,stable,-0.1 ,-4.1, 4.2
"Bennett County(6)",46007,1124.6 ,848.3, 1462.9,58 , 11 , 66,12,stable,-1.0 ,-5.0, 3.2
"Miner County(6)",46097,1294.2 ,989.7, 1661.9,42 , 2 , 65,13,stable,0.2 ,-2.6, 3.0
"Jerauld County(6)",46073,1227.5 ,932.4, 1588.5,51 , 4 , 66,13,stable,-2.5 ,-5.7, 0.6
"Hanson County(6)",46061,1432.5 ,1069.6, 1873.2,25 , 1 , 64,14,falling,-12.8 ,-23.0, -1.3
"Perkins County(6)",46105,976.2 ,756.2, 1240.6,62 , 34 , 66,14,stable,-1.7 ,-3.8, 0.4
"Sanborn County(6)",46111,1508.3 ,1173.9, 1909.2,14 , 1 , 62,15,stable,1.8 ,-7.4, 17.8
"Haakon County(6)",46055,1683.4 ,1312.1, 2128.4,3 , 1 , 57,16,stable,-0.1 ,-3.1, 3.0
"Faulk County(6)",46049,1556.4 ,1233.4, 1938.3,11 , 1 , 61,17,rising,2.8 ,0.2, 5.8
"Potter County(6)",46107,1381.3 ,1093.8, 1722.1,34 , 1 , 63,17,stable,-0.4 ,-4.0, 3.2
"McPherson County(6)",46089,1418 ,1123.6, 1766.1,28 , 1 , 63,18,rising,4.6 ,0.8, 16.5
"Stanley County(6)",46117,1423.7 ,1143.7, 1752.1,27 , 1 , 62,19,stable,-1.7 ,-4.2, 1.0
"Lyman County(6)",46085,1337.2 ,1075.7, 1643.7,38 , 2 , 63,19,stable,-1.4 ,-3.5, 0.8
"Hand County(6)",46059,1268.9 ,1021.3, 1557.5,46 , 5 , 64,20,stable,0.6 ,-1.5, 2.9
"Aurora County(6)",46003,1673.1 ,1357.2, 2041.2,6 , 1 , 52,21,stable,1.5 ,-1.3, 4.7
"Douglas County(6)",46043,1492.6 ,1210.3, 1820.8,16 , 1 , 60,21,stable,-0.4 ,-3.4, 2.6
"Marshall County(6)",46091,1015.5 ,833.4, 1226.3,60 , 33 , 66,23,stable,-0.7 ,-3.9, 2.5
"Dewey County(6)",46041,1677.7 ,1376.9, 2024.5,4 , 1 , 50,23,stable,0.2 ,-3.0, 3.9
"Deuel County(6)",46039,1259.2 ,1037.2, 1514.3,47 , 7 , 64,24,stable,-1.5 ,-3.7, 0.8
"Todd County(6)",46121,1374.1 ,1128.4, 1656.8,36 , 2 , 61,25,stable,-0.3 ,-2.6, 2.4
"Clark County(6)",46025,1510.5 ,1248.1, 1812,13 , 1 , 58,25,stable,1.1 ,-1.4, 3.7
"Gregory County(6)",46053,1242.3 ,1027.2, 1489.2,50 , 10 , 64,25,stable,-0.3 ,-3.1, 2.5
"Edmunds County(6)",46045,1436 ,1194.7, 1712,24 , 1 , 60,26,stable,2.4 ,0.0, 5.2
"Hamlin County(6)",46057,1453.8 ,1226.3, 1711.2,20 , 2 , 58,30,stable,1.1 ,-0.5, 2.8
"Walworth County(6)",46129,1175.3 ,990.8, 1384.4,54 , 17 , 64,31,falling,-1.7 ,-3.4, -0.1
"Brule County(6)",46015,1530 ,1294.4, 1795.7,12 , 1 , 54,32,stable,-0.4 ,-3.3, 2.9
"Moody County(6)",46101,1193.3 ,1013.5, 1395.9,52 , 18 , 64,32,stable,-0.5 ,-1.9, 1.1
"Tripp County(6)",46123,1389.6 ,1186.4, 1617.6,32 , 4 , 59,35,stable,-0.5 ,-2.6, 1.6
"Oglala Lakota/Shannon County(6)",46102,1397.8 ,1187.3, 1635.3,31 , 3 , 59,36,stable,-0.9 ,-3.0, 1.3
"Bon Homme County(6)",46009,1278.1 ,1096.6, 1481,44 , 11 , 62,37,stable,-1.4 ,-3.5, 0.7
"McCook County(6)",46087,1677.6 ,1442, 1940.8,5 , 1 , 41,37,stable,0.5 ,-1.2, 2.2
