Incidence Rate Report for Michigan by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,59.6 ,59, 60.2,N/A , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Alcona County(6)",26001,68.9 ,55.4, 87.6,24 , 2 , 75,19,stable,-1.8 ,-4.7, 1.1
"Alger County(6)",26003,50.1 ,35.8, 70.2,75 , 9 , 82,9,stable,-3.3 ,-7.6, 0.6
"Allegan County(6)",26005,58.6 ,53.3, 64.4,49 , 25 , 71,94,stable,0.1 ,-1.2, 1.6
"Alpena County(6)",26007,81.3 ,69.9, 94.5,9 , 1 , 41,40,stable,-0.3 ,-2.4, 1.9
"Antrim County(6)",26009,52.2 ,42.7, 63.8,67 , 24 , 81,23,falling,-2.5 ,-4.2, -0.8
"Arenac County(6)",26011,93.8 ,77.6, 113.3,1 , 1 , 24,26,stable,1.3 ,-1.1, 3.9
"Baraga County(6)",26013,50.4 ,34.4, 72.8,73 , 8 , 82,7,falling,-5.7 ,-10.0, -1.9
"Barry County(6)",26015,58.3 ,51.3, 66.1,50 , 20 , 75,53,stable,-1.0 ,-3.5, 1.7
"Bay County(6)",26017,64.8 ,59.2, 70.8,36 , 13 , 58,104,falling,-1.5 ,-2.9, -0.1
"Benzie County(6)",26019,53.9 ,41.9, 68.9,59 , 12 , 82,16,stable,-1.3 ,-4.4, 1.9
"Berrien County(6)",26021,69.8 ,65, 75,22 , 10 , 43,162,stable,-0.7 ,-1.6, 0.1
"Branch County(6)",26023,68.9 ,59.7, 79.1,23 , 5 , 62,42,stable,-1.4 ,-2.9, 0.2
"Calhoun County(6)",26025,66 ,60.8, 71.6,29 , 12 , 55,123,stable,-1.5 ,-3.1, 0.1
"Cass County(6)",26027,63.5 ,55.8, 72.2,39 , 10 , 69,52,stable,-0.3 ,-2.3, 1.8
"Charlevoix County(6)",26029,47.1 ,38.3, 57.8,78 , 39 , 82,22,stable,-1.3 ,-3.1, 0.7
"Cheboygan County(6)",26031,54.8 ,45.7, 65.7,58 , 17 , 80,28,stable,-0.6 ,-3.2, 2.1
"Chippewa County(6)",26033,64 ,54.5, 74.9,38 , 8 , 72,33,stable,-1.0 ,-3.1, 1.2
"Clare County(6)",26035,89.1 ,77.8, 101.9,3 , 1 , 20,49,stable,-0.6 ,-2.0, 0.8
"Clinton County(6)",26037,40.1 ,34.8, 46.1,80 , 70 , 82,42,falling,-2.3 ,-3.6, -1.0
"Crawford County(6)",26039,65.6 ,52.5, 82.2,31 , 4 , 78,18,stable,-2.1 ,-5.3, 1.3
"Delta County(6)",26041,65.4 ,56.5, 75.7,32 , 7 , 69,41,stable,-0.3 ,-3.0, 2.7
"Dickinson County(6)",26043,55.7 ,45.9, 67.3,56 , 17 , 80,24,stable,0.3 ,-2.2, 3.2
"Eaton County(6)",26045,56.3 ,51, 62.1,53 , 31 , 75,86,stable,-1.2 ,-2.7, 0.4
"Emmet County(6)",26047,50.5 ,42.2, 60.3,72 , 33 , 81,28,stable,-3.2 ,-6.9, 0.6
