Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,284.2 ,276.6, 292.1,N/A , 10 , 25,1164,rising,1.1 ,0.7, 1.8
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Muscogee County(7)",13215,298.4 ,238.2, 369.1,11 , 3 , 30,18,stable,-14.7 ,-29.8, 2.7
"Bibb County(7)",13021,319 ,235.6, 422.5,8 , 1 , 30,10,stable,-2.5 ,-5.6, 1.6
"Oconee County(7)",13219,211.1 ,118.2, 349.4,30 , 4 , 33,3,stable,-2.4 ,-8.2, 5.4
"Hall County(7)",13139,260.5 ,196.5, 339.5,21 , 4 , 32,12,stable,-1.3 ,-5.0, 4.4
"Cherokee County(7)",13057,286.1 ,218.8, 367,12 , 3 , 31,14,stable,-0.7 ,-4.3, 4.6
"Cobb County(7)",13067,271.2 ,246.1, 298,19 , 9 , 28,101,stable,-0.6 ,-1.5, 0.8
"Columbia County(7)",13073,239.6 ,193.7, 293.6,28 , 9 , 33,20,stable,-0.6 ,-3.1, 2.9
"DeKalb County(7)",13089,264.8 ,242.3, 288.9,20 , 10 , 28,108,stable,-0.6 ,-1.4, 0.4
"Forsyth County(7)",13117,276.4 ,241.3, 314.9,17 , 6 , 28,60,stable,-0.3 ,-10.3, 8.2
"Fulton County(7)",13121,277.9 ,255.7, 301.3,15 , 8 , 26,149,stable,-0.3 ,-1.2, 1.2
"Richmond County(7)",13245,298.5 ,230.9, 380.4,10 , 3 , 30,14,stable,-0.3 ,-4.4, 4.9
"Chatham County(7)",13051,250.8 ,202.9, 306.4,24 , 7 , 32,21,stable,-0.1 ,-2.9, 3.8
"Liberty County(7)",13179,202.1 ,116.5, 329.2,31 , 5 , 33,4,stable,-0.1 ,-5.9, 7.1
"Henry County(7)",13151,302.8 ,249.3, 364.3,9 , 3 , 28,24,stable,1.0 ,-1.8, 4.8
"Clayton County(7)",13063,275.4 ,240, 314.8,18 , 6 , 29,47,stable,1.2 ,0.0, 3.1
"Gwinnett County(7)",13135,323 ,307.6, 339,7 , 4 , 14,377,rising,1.6 ,1.0, 2.6
"Houston County(7)",13153,283.5 ,214.6, 366.9,13 , 3 , 32,13,stable,2.4 ,-1.1, 8.1
"Douglas County(7)",13097,251.9 ,171.4, 357.3,23 , 3 , 33,7,stable,2.9 ,-1.3, 9.3
"Barrow County(7)",13013,331.7 ,238.6, 449.9,6 , 1 , 30,9,*,*,*,*
"Bryan County(7)",13029,430.6 ,237.9, 712.3,3 , 1 , 32,3,*,*,*,*
"Camden County(7)",13039,478 ,292.6, 734.6,1 , 1 , 29,4,*,*,*,*
"Clarke County(7)",13059,170 ,102, 263,33 , 12 , 33,5,*,*,*,*
"Coweta County(7)",13077,250.8 ,175.2, 349,25 , 4 , 33,8,*,*,*,*
"Fayette County(7)",13113,247.3 ,190.4, 315.8,27 , 6 , 33,14,*,*,*,*
"Floyd County(7)",13115,247.8 ,146.9, 392.5,26 , 2 , 33,4,*,*,*,*
"Jackson County(7)",13157,351.8 ,226, 524.8,5 , 1 , 32,5,*,*,*,*
"Lowndes County(7)",13185,196.7 ,122.7, 299.9,32 , 7 , 33,5,*,*,*,*
"Newton County(7)",13217,439.7 ,267.4, 676.3,2 , 1 , 31,5,*,*,*,*
"Paulding County(7)",13223,211.9 ,128.7, 327.8,29 , 5 , 33,4,*,*,*,*
"Rockdale County(7)",13247,282.2 ,183.2, 416.1,14 , 2 , 33,6,*,*,*,*
"Spalding County(7)",13255,383.2 ,224.5, 619.3,4 , 1 , 33,4,*,*,*,*
"Troup County(7)",13285,277.6 ,149.3, 466.6,16 , 1 , 33,4,*,*,*,*
"Whitfield County(7)",13313,257 ,149.4, 410.8,22 , 2 , 33,4,*,*,*,*
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartow County(7)",13015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",13045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County(7)",13047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(7)",13069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County(7)",13071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County(7)",13075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(7)",13087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(7)",13091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dougherty County(7)",13095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County(7)",13103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County(7)",13105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County(7)",13107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County(7)",13111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",13119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(7)",13123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glynn County(7)",13127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gordon County(7)",13129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County(7)",13131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(7)",13133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
