Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,496.8 ,494.4, 499.2,N/A , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Cook County(7)",17031,470.8 ,467.1, 474.6,90 , 81 , 97,12525,falling,-1.0 ,-1.5, -0.1
"DuPage County(7)",17043,473.5 ,464.8, 482.2,89 , 77 , 97,2450,falling,-1.1 ,-1.5, -0.8
"Lake County(7)",17097,481.1 ,470.9, 491.5,87 , 69 , 95,1811,stable,0.9 ,-0.4, 3.4
"Will County(7)",17197,514.6 ,503.6, 525.9,68 , 47 , 78,1787,falling,-1.4 ,-3.8, -0.2
"Kane County(7)",17089,461.5 ,449.8, 473.4,95 , 81 , 101,1264,falling,-1.6 ,-3.6, -1.2
"McHenry County(7)",17111,488.1 ,472.8, 503.7,83 , 61 , 95,845,stable,1.2 ,-1.2, 4.0
"Madison County(7)",17119,529 ,512.6, 545.9,52 , 33 , 74,833,falling,-0.9 ,-1.5, -0.3
"Winnebago County(7)",17201,481.5 ,466.5, 496.9,86 , 66 , 97,824,falling,-1.0 ,-1.4, -0.7
"St. Clair County(7)",17163,515 ,498.1, 532.5,67 , 42 , 82,745,falling,-1.4 ,-2.0, -0.8
"Sangamon County(7)",17167,601.2 ,580.8, 622.2,13 , 4 , 31,698,stable,-0.4 ,-1.1, 0.2
"Peoria County(7)",17143,561 ,540.4, 582.2,34 , 15 , 57,588,stable,-0.7 ,-1.4, 0.0
"Champaign County(7)",17019,497.4 ,477, 518.4,77 , 48 , 94,475,falling,-1.4 ,-2.0, -0.8
"Rock Island County(7)",17161,517.4 ,496.2, 539.4,64 , 36 , 84,473,falling,-1.1 ,-1.7, -0.4
"Tazewell County(7)",17179,540.9 ,518.3, 564.2,43 , 22 , 74,454,falling,-1.2 ,-1.9, -0.6
"Macon County(7)",17115,620 ,592.9, 648.1,8 , 1 , 29,422,falling,-0.9 ,-1.6, -0.3
"La Salle County(7)",17099,544.8 ,520.2, 570.4,41 , 20 , 71,392,falling,-1.9 ,-6.1, -0.7
"McLean County(7)",17113,468.7 ,447.4, 490.7,93 , 67 , 101,385,falling,-2.0 ,-4.3, -1.3
"Kankakee County(7)",17091,504.8 ,480.2, 530.4,72 , 40 , 94,333,falling,-1.5 ,-2.3, -0.8
"Vermilion County(7)",17183,571.2 ,541.3, 602.5,27 , 8 , 58,288,stable,-0.4 ,-1.0, 0.1
"DeKalb County(7)",17037,579.1 ,548.2, 611.2,23 , 5 , 56,281,stable,0.3 ,-0.5, 1.2
"Kendall County(7)",17093,513.3 ,484.8, 543,70 , 32 , 93,270,falling,-4.8 ,-8.7, -0.7
