Incidence Rate Report for Oregon by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,4.8 ,4.6, 5.1,N/A , 12 , 33,267,stable,-0.8 ,-1.6, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Columbia County(6)",41009,6.5 ,4.2, 9.8,4 , 1 , 17,5,falling,-6.3 ,-12.0, -2.7
"Yamhill County(6)",41071,4.1 ,2.7, 6.1,16 , 4 , 18,6,stable,-3.9 ,-9.6, 1.7
"Lincoln County(6)",41041,4.2 ,2.6, 6.9,14 , 3 , 18,4,stable,-3.7 ,-8.4, 1.0
"Coos County(6)",41011,5.3 ,3.6, 7.9,7 , 2 , 18,7,stable,-3.0 ,-7.3, 1.2
"Washington County(6)",41067,3.7 ,3, 4.4,18 , 11 , 18,24,stable,-2.6 ,-5.1, 0.2
"Deschutes County(6)",41017,4.6 ,3.5, 6,11 , 4 , 18,12,stable,-2.5 ,-6.5, 2.3
"Multnomah County(6)",41051,4.2 ,3.6, 4.8,15 , 8 , 18,37,falling,-2.3 ,-3.7, -0.8
"Lane County(6)",41039,4.4 ,3.6, 5.3,13 , 6 , 18,23,stable,-1.7 ,-4.8, 1.8
"Linn County(6)",41043,5.2 ,3.8, 7.1,8 , 2 , 18,10,stable,-1.7 ,-4.3, 1.0
"Polk County(6)",41053,4.9 ,3.2, 7.3,9 , 2 , 18,6,stable,-0.6 ,-7.7, 8.1
"Jackson County(6)",41029,5.4 ,4.3, 6.7,6 , 2 , 15,19,stable,-0.2 ,-4.1, 4.2
"Marion County(6)",41047,5.9 ,4.9, 7.1,5 , 2 , 12,25,stable,-0.1 ,-3.3, 3.4
"Douglas County(6)",41019,6.8 ,5.1, 9,3 , 1 , 11,13,stable,1.8 ,-2.1, 6.7
"Josephine County(6)",41033,6.8 ,5, 9.3,2 , 1 , 12,10,stable,3.0 ,-1.5, 8.7
"Clackamas County(6)",41005,4.7 ,3.9, 5.6,10 , 5 , 17,27,stable,13.2 ,-0.5, 24.6
"Benton County(6)",41003,4.4 ,2.7, 6.9,12 , 2 , 18,4,*,*,*,*
"Klamath County(6)",41035,9.4 ,6.8, 12.9,1 , 1 , 5,9,*,*,*,*
"Umatilla County(6)",41059,3.9 ,2.2, 6.3,17 , 3 , 18,3,*,*,*,*
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clatsop County(6)",41007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillamook County(6)",41057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",41061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:47 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
