Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Hardin County(6)",47071,16.9 ,11.6, 24.1,76 , 13 , 87,7,stable,-9.6 ,-22.0, 0.3
"Gibson County(6)",47053,18.1 ,13.5, 23.8,70 , 14 , 87,11,stable,-5.1 ,-18.2, 2.0
"Roane County(6)",47145,15.7 ,12, 20.3,81 , 33 , 87,14,falling,-2.8 ,-5.2, -0.5
"Henry County(6)",47079,13.8 ,9.5, 19.7,86 , 37 , 87,7,stable,-1.3 ,-5.3, 2.7
"Giles County(6)",47055,15.2 ,10.2, 22.1,82 , 19 , 87,6,stable,-0.8 ,-5.2, 4.2
"Humphreys County(6)",47085,19 ,12.4, 28.3,62 , 5 , 87,5,stable,-0.3 ,-5.1, 5.3
"Franklin County(6)",47051,14.8 ,10.5, 20.5,83 , 28 , 87,9,stable,-0.1 ,-4.4, 4.9
"Sevier County(6)",47155,18.6 ,15.3, 22.4,65 , 20 , 84,25,stable,0.3 ,-3.1, 4.3
"Morgan County(6)",47129,19.2 ,12.4, 28.6,60 , 4 , 87,5,stable,0.4 ,-3.0, 4.2
"Madison County(6)",47113,20.4 ,16.8, 24.6,51 , 14 , 83,24,stable,0.7 ,-1.6, 3.2
"Hardeman County(6)",47069,29.4 ,21.8, 39.1,6 , 1 , 69,10,stable,0.8 ,-2.7, 4.7
"Haywood County(6)",47075,23.3 ,14.9, 35,29 , 1 , 87,5,stable,0.8 ,-3.2, 5.4
"Overton County(6)",47133,16.4 ,10.5, 24.9,78 , 8 , 87,5,stable,0.8 ,-3.9, 6.1
"Wilson County(6)",47189,17.6 ,14.9, 20.8,72 , 33 , 85,30,stable,0.9 ,-0.7, 2.8
"Davidson County(6)",47037,16.3 ,15, 17.7,79 , 58 , 85,117,stable,1.1 ,0.0, 2.4
"Lawrence County(6)",47099,24.7 ,19, 31.6,19 , 2 , 79,14,stable,1.1 ,-2.9, 6.3
"Anderson County(6)",47001,19.3 ,15.4, 23.9,59 , 14 , 85,19,stable,1.2 ,-1.6, 4.4
"Campbell County(6)",47013,22 ,16.7, 28.6,35 , 4 , 84,13,stable,1.2 ,-1.7, 4.8
"Carroll County(6)",47017,31.1 ,22.7, 41.6,2 , 1 , 66,11,stable,1.2 ,-2.6, 5.3
"Knox County(6)",47093,18.1 ,16.5, 19.8,71 , 43 , 80,99,rising,1.3 ,0.1, 2.7
"Sumner County(6)",47165,20.3 ,17.7, 23.1,53 , 21 , 77,47,stable,1.3 ,-0.5, 3.5
"Coffee County(6)",47031,17 ,12.8, 22.2,75 , 21 , 87,12,stable,1.4 ,-1.5, 4.8
"Blount County(6)",47009,19.5 ,16.7, 22.8,55 , 21 , 81,37,stable,1.5 ,-0.7, 4.1
"Rutherford County(6)",47149,20.3 ,18, 22.7,52 , 22 , 74,61,rising,1.5 ,0.3, 3.1
