Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,397.4 ,394.3, 400.5,N/A , 37 , 41,13686,falling,-1.5 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Fairfield County(6)",45039,324 ,285.5, 367,46 , 27 , 46,60,falling,-9.0 ,-20.3, -0.2
"Aiken County(6)",45003,349.6 ,334.2, 365.7,41 , 33 , 46,429,falling,-6.6 ,-9.9, -3.8
"Beaufort County(6)",45013,344 ,329.4, 359,42 , 35 , 46,545,falling,-6.1 ,-8.5, -3.4
"Abbeville County(6)",45001,375.3 ,333.8, 420.9,36 , 4 , 46,69,stable,-5.0 ,-17.4, 2.2
"Berkeley County(6)",45015,385.3 ,369.9, 401.2,30 , 14 , 39,498,stable,-2.1 ,-8.2, 0.9
"Horry County(6)",45051,392.3 ,380.9, 404,24 , 14 , 36,1086,falling,-1.9 ,-5.7, -0.4
"Edgefield County(6)",45037,356.7 ,316.4, 401.1,39 , 10 , 46,65,stable,-1.0 ,-2.7, 0.8
"Kershaw County(6)",45055,373.5 ,347.8, 400.7,37 , 11 , 44,173,stable,-0.9 ,-1.8, 0.2
"Lee County(6)",45061,350.7 ,302.2, 405.4,40 , 7 , 46,43,stable,-0.9 ,-3.1, 1.2
"Allendale County(6)",45005,339.7 ,276.3, 415.4,43 , 3 , 46,23,stable,-0.6 ,-2.3, 1.1
"Charleston County(6)",45019,400 ,388.8, 411.5,19 , 10 , 32,1051,falling,-0.6 ,-1.0, -0.1
"Richland County(6)",45079,392.5 ,380.9, 404.4,23 , 13 , 36,912,falling,-0.6 ,-1.0, -0.2
"Hampton County(6)",45049,365.2 ,318.5, 417.4,38 , 5 , 46,49,stable,-0.5 ,-1.9, 1.0
"Oconee County(6)",45073,404.4 ,380, 430.1,15 , 4 , 37,245,stable,-0.5 ,-1.1, 0.0
"York County(6)",45091,414.6 ,400.7, 429,10 , 5 , 26,693,stable,-0.5 ,-4.0, 0.3
"Anderson County(6)",45007,406.8 ,391.2, 422.9,13 , 6 , 31,557,stable,-0.3 ,-0.7, 0.2
"Dorchester County(6)",45035,398.5 ,380.4, 417.3,21 , 7 , 36,382,stable,-0.3 ,-1.0, 0.5
"Barnwell County(6)",45011,338 ,296.4, 384.2,44 , 17 , 46,52,stable,-0.2 ,-2.0, 1.8
"Dillon County(6)",45033,381 ,342.8, 422.6,35 , 4 , 45,79,stable,-0.2 ,-2.1, 1.8
"Calhoun County(6)",45017,383.9 ,332.1, 442.5,32 , 1 , 46,46,stable,-0.1 ,-2.0, 1.9
"Spartanburg County(6)",45083,406.1 ,393.4, 419.1,14 , 7 , 30,820,stable,-0.1 ,-0.5, 0.4
"Lexington County(6)",45063,414.1 ,400.8, 427.7,11 , 5 , 25,781,stable,0.0 ,-0.5, 0.5
"Saluda County(6)",45081,391.6 ,343.6, 444.8,25 , 1 , 46,55,stable,0.0 ,-1.7, 1.7
"Florence County(6)",45041,388.8 ,370.7, 407.7,28 , 10 , 39,370,stable,0.1 ,-0.7, 1.1
"McCormick County(6)",45065,399.1 ,326.9, 486.1,20 , 1 , 46,35,stable,0.1 ,-2.1, 2.3
"Newberry County(6)",45071,395 ,360.4, 432.3,22 , 3 , 43,108,stable,0.1 ,-1.2, 1.5
"Sumter County(6)",45085,382.6 ,361.3, 404.9,34 , 11 , 41,263,stable,0.1 ,-1.1, 1.5
"Greenville County(6)",45045,415.4 ,405.4, 425.7,9 , 5 , 22,1358,stable,0.2 ,-0.2, 0.5
"Darlington County(6)",45031,383.8 ,358.1, 410.9,33 , 8 , 42,185,stable,0.3 ,-0.4, 1.1
"Bamberg County(6)",45009,386 ,333.4, 445.6,29 , 1 , 46,45,stable,0.5 ,-0.8, 1.9
"Cherokee County(6)",45021,447.6 ,416.6, 480.4,3 , 1 , 18,166,stable,0.5 ,-0.3, 1.4
"Chesterfield County(6)",45025,400.3 ,368.3, 434.6,18 , 3 , 41,128,stable,0.5 ,-0.3, 1.4
"Marion County(6)",45067,391.1 ,354.5, 430.8,26 , 3 , 44,94,stable,0.5 ,-0.7, 1.6
"Marlboro County(6)",45069,423.5 ,379.9, 471.1,8 , 1 , 39,77,stable,0.5 ,-0.4, 1.6
"Orangeburg County(6)",45075,406.8 ,383.6, 431.2,12 , 4 , 36,262,stable,0.5 ,-0.2, 1.4
"Williamsburg County(6)",45089,400.6 ,362.9, 441.5,17 , 2 , 42,96,stable,0.6 ,-0.5, 1.7
