Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,17.8 ,17.6, 18,N/A , 27 , 36,7755,falling,-0.8 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Plumas County(7)",06063,11.2 ,6.3, 19.4,53 , 5 , 53,4,stable,-3.4 ,-7.9, 0.6
"Lake County(7)",06033,12.5 ,9.5, 16.2,52 , 29 , 53,13,stable,-1.9 ,-5.1, 1.4
"Lassen County(7)",06035,12.5 ,7.6, 19.5,51 , 4 , 53,4,stable,-2.1 ,-28.2, 2.5
"Trinity County(7)",06105,13.1 ,6.8, 24.2,50 , 2 , 53,3,*,*,*,*
"Mariposa County(7)",06043,13.1 ,7.2, 22.7,49 , 2 , 53,4,stable,-0.7 ,-6.0, 4.7
"Siskiyou County(7)",06093,13.7 ,9.7, 19,48 , 5 , 53,9,stable,-2.3 ,-5.4, 0.7
"San Benito County(7)",06069,13.9 ,10.2, 18.7,47 , 7 , 53,10,falling,-3.6 ,-6.5, -0.8
"Calaveras County(7)",06009,14.3 ,10.5, 19.3,46 , 5 , 53,11,stable,0.5 ,-3.0, 4.3
"Inyo County(7)",06027,14.3 ,8.6, 23.1,45 , 2 , 53,4,stable,-1.6 ,-6.0, 2.9
"Kings County(7)",06031,15 ,12.1, 18.3,44 , 10 , 53,20,rising,15.0 ,3.4, 25.9
"Tuolumne County(7)",06109,15.3 ,11.7, 19.9,43 , 4 , 53,14,stable,-1.4 ,-4.8, 2.0
"San Bernardino County(7)",06071,15.5 ,14.8, 16.3,42 , 34 , 49,324,falling,-0.6 ,-1.1, -0.1
"Tulare County(7)",06107,16 ,14.3, 17.8,41 , 18 , 50,68,stable,-0.7 ,-1.6, 0.3
"Kern County(7)",06029,16.1 ,14.9, 17.4,40 , 22 , 48,129,stable,-0.3 ,-1.1, 0.6
"Napa County(7)",06055,16.3 ,13.8, 19.3,39 , 7 , 51,31,stable,-0.8 ,-3.4, 1.9
"Imperial County(7)",06025,16.4 ,13.8, 19.2,38 , 6 , 51,30,stable,0.3 ,-1.8, 2.8
"Riverside County(7)",06065,16.5 ,15.8, 17.3,37 , 27 , 45,442,stable,-0.1 ,-0.4, 0.3
"Merced County(7)",06047,16.6 ,14.4, 19.1,36 , 8 , 50,41,stable,-0.5 ,-1.7, 0.9
"Sacramento County(7)",06067,16.8 ,15.9, 17.7,35 , 22 , 44,284,falling,-4.9 ,-8.4, -1.2
"Los Angeles County(7)",06037,16.9 ,16.5, 17.2,34 , 28 , 42,1835,falling,-2.3 ,-4.6, -0.7
"Nevada County(7)",06057,17 ,14.1, 20.3,33 , 4 , 50,30,stable,-0.5 ,-2.6, 1.6
"El Dorado County(7)",06017,17 ,14.9, 19.5,32 , 6 , 49,49,stable,-0.5 ,-2.6, 2.0
"Sonoma County(7)",06097,17.6 ,16.1, 19.1,31 , 9 , 45,121,stable,-0.9 ,-1.9, 0.1
"Fresno County(7)",06019,17.7 ,16.5, 18.9,30 , 10 , 43,167,stable,-0.2 ,-1.3, 1.1
"San Francisco County(7)",06075,17.7 ,16.6, 19,29 , 11 , 42,186,stable,-1.5 ,-2.3, 2.0
"San Joaquin County(7)",06077,17.9 ,16.6, 19.4,28 , 8 , 42,136,stable,0.3 ,-0.6, 1.4
"Yuba County(7)",06115,18 ,13.9, 22.9,27 , 2 , 51,14,stable,-0.4 ,-2.4, 1.9
"Alameda County(7)",06001,18.3 ,17.4, 19.2,26 , 9 , 35,331,stable,-0.2 ,-0.6, 0.2
"Solano County(7)",06095,18.3 ,16.7, 20.1,25 , 5 , 41,96,stable,-0.4 ,-1.4, 0.7
"Mendocino County(7)",06045,18.4 ,15, 22.4,24 , 2 , 50,23,stable,0.3 ,-1.7, 2.5
"Stanislaus County(7)",06099,18.4 ,16.8, 20.1,23 , 5 , 41,104,stable,0.1 ,-0.8, 1.2
"San Diego County(7)",06073,18.5 ,17.8, 19.1,22 , 10 , 31,671,falling,-0.8 ,-2.2, -0.4
"Placer County(7)",06061,18.6 ,16.9, 20.3,21 , 4 , 41,100,stable,-3.4 ,-13.7, 0.6
"Santa Barbara County(7)",06083,18.6 ,17, 20.5,20 , 4 , 41,94,stable,-0.3 ,-1.2, 0.7
"Ventura County(7)",06111,18.6 ,17.4, 19.9,19 , 6 , 36,187,stable,-0.5 ,-1.1, 0.1
"Madera County(7)",06039,18.8 ,15.9, 22.1,18 , 2 , 47,31,stable,0.6 ,-0.9, 2.3
"San Luis Obispo County(7)",06079,18.8 ,16.9, 21,17 , 3 , 41,74,stable,-0.2 ,-2.0, 1.7
"Sutter County(7)",06101,18.9 ,15.4, 22.9,16 , 2 , 49,21,stable,0.2 ,-1.2, 1.7
"Orange County(7)",06059,19 ,18.4, 19.6,15 , 7 , 28,689,stable,0.1 ,-0.3, 0.5
"Amador County(7)",06005,19.1 ,14.4, 25.2,14 , 1 , 51,13,stable,-0.1 ,-2.8, 2.9
"Monterey County(7)",06053,19.3 ,17.5, 21.2,13 , 3 , 38,86,stable,0.2 ,-1.0, 1.5
"Yolo County(7)",06113,19.3 ,16.7, 22.2,12 , 2 , 44,40,stable,12.6 ,-1.0, 22.3
"Shasta County(7)",06089,19.3 ,16.8, 22.1,11 , 2 , 43,49,stable,-0.3 ,-1.4, 0.9
"Contra Costa County(7)",06013,19.5 ,18.4, 20.6,10 , 4 , 28,267,stable,-0.2 ,-2.6, 0.9
"San Mateo County(7)",06081,19.5 ,18.2, 20.8,9 , 3 , 30,182,stable,-0.2 ,-0.5, 0.2
"Tehama County(7)",06103,19.5 ,15.6, 24.3,8 , 1 , 49,18,stable,-1.9 ,-3.8, 0.1
"Butte County(7)",06007,19.9 ,17.5, 22.6,7 , 2 , 39,54,stable,0.1 ,-1.6, 1.7
"Santa Clara County(7)",06085,20.1 ,19.2, 20.9,6 , 3 , 20,419,stable,-0.3 ,-0.8, 0.3
"Humboldt County(7)",06023,20.9 ,17.8, 24.5,5 , 1 , 41,35,stable,-0.8 ,-2.2, 0.6
"Del Norte County(7)",06015,21.4 ,15.2, 29.4,4 , 1 , 51,8,stable,-1.7 ,-5.9, 2.5
"Marin County(7)",06041,21.7 ,19.6, 24,3 , 1 , 22,86,stable,0.2 ,-0.3, 0.9
"Santa Cruz County(7)",06087,22.8 ,20.4, 25.3,2 , 1 , 16,75,stable,0.3 ,-0.7, 1.4
