Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Grenada County(6)",28043,26.1 ,17.7, 37.3,14 , 1 , 63,7,rising,10.0 ,6.1, 15.8
"Lowndes County(6)",28087,21 ,16.3, 26.7,39 , 8 , 64,15,stable,7.4 ,-8.2, 26.4
"Holmes County(6)",28051,28.2 ,18.2, 41.7,8 , 1 , 64,5,rising,7.1 ,1.7, 15.0
"Bolivar County(6)",28011,23.9 ,17.3, 32.3,21 , 2 , 63,9,stable,6.1 ,-1.0, 16.5
"Covington County(6)",28031,18.2 ,10.9, 28.5,54 , 5 , 66,4,stable,5.1 ,-0.4, 12.5
"Tishomingo County(6)",28141,26.7 ,18.5, 37.6,13 , 1 , 62,7,rising,4.9 ,0.2, 11.7
"Pontotoc County(6)",28115,18.1 ,12.5, 25.4,56 , 10 , 66,7,stable,4.7 ,-2.1, 14.3
"Simpson County(6)",28127,20.2 ,14.1, 28.4,42 , 5 , 66,7,rising,4.6 ,0.9, 9.5
"Warren County(6)",28149,27.6 ,21.7, 34.7,10 , 1 , 49,16,rising,4.5 ,1.7, 7.9
"Harrison County(6)",28047,23.5 ,20.8, 26.5,24 , 9 , 47,57,rising,3.9 ,2.1, 6.2
"Smith County(6)",28129,18.5 ,11.6, 28.7,53 , 5 , 66,5,stable,3.8 ,-2.0, 12.3
"Jackson County(6)",28059,21.2 ,18.2, 24.7,37 , 15 , 58,37,rising,3.4 ,0.9, 6.5
"Perry County(6)",28111,22.4 ,12.8, 36.9,29 , 1 , 66,3,stable,3.4 ,-2.0, 11.1
"Winston County(6)",28159,34.3 ,23.9, 47.8,2 , 1 , 52,8,stable,3.4 ,-2.8, 11.7
"Chickasaw County(6)",28017,23.8 ,15.6, 35.1,22 , 1 , 65,6,stable,3.2 ,-1.5, 9.5
