Incidence Rate Report for Pennsylvania by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,14.8 ,14.5, 15.1,N/A , 10 , 20,2429,falling,-0.7 ,-1.5, -0.1
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Lackawanna County(6)",42069,14.6 ,12.6, 16.9,48 , 12 , 60,40,rising,8.3 ,0.4, 13.9
"Montour County(6)",42093,21.4 ,13.7, 32.2,1 , 1 , 63,5,rising,6.0 ,2.4, 11.2
"Fayette County(6)",42051,16 ,13.5, 18.9,29 , 3 , 57,31,rising,5.6 ,1.7, 19.0
"Snyder County(6)",42109,18 ,12.9, 24.6,6 , 1 , 62,9,stable,5.5 ,-0.2, 29.4
"Juniata County(6)",42067,17.5 ,11.2, 26.3,12 , 1 , 64,5,stable,4.0 ,-3.8, 13.8
"Susquehanna County(6)",42115,17.2 ,12.3, 23.7,13 , 1 , 64,10,stable,4.0 ,-1.7, 11.1
"Crawford County(6)",42039,17.9 ,14.4, 22.1,7 , 1 , 56,21,rising,3.7 ,0.9, 7.1
"Venango County(6)",42121,17.7 ,13.5, 23,10 , 1 , 59,14,rising,3.0 ,0.9, 5.5
"Monroe County(6)",42089,16.5 ,14, 19.4,19 , 2 , 55,34,rising,2.8 ,1.0, 5.0
"Jefferson County(6)",42065,16.6 ,12, 22.5,18 , 1 , 63,10,stable,2.5 ,-0.7, 6.1
"Lancaster County(6)",42071,18.6 ,17.2, 20.2,3 , 1 , 26,129,rising,2.4 ,1.1, 3.9
"Lycoming County(6)",42081,16.7 ,13.8, 20.1,17 , 1 , 56,26,stable,2.2 ,-1.2, 6.1
"Clinton County(6)",42035,11.2 ,7.5, 16.4,61 , 9 , 64,6,stable,2.1 ,-2.4, 7.8
"Columbia County(6)",42037,18.8 ,14.8, 23.6,2 , 1 , 54,17,stable,1.9 ,-1.3, 5.6
"Dauphin County(6)",42043,15 ,13.2, 17.1,39 , 9 , 57,51,rising,1.9 ,0.6, 3.5
"Mercer County(6)",42085,16.1 ,13.3, 19.5,26 , 2 , 59,26,rising,1.9 ,0.1, 4.0
"Clearfield County(6)",42033,18.6 ,14.9, 23,4 , 1 , 55,20,stable,1.8 ,-1.6, 5.6
"Cumberland County(6)",42041,13.5 ,11.7, 15.4,55 , 22 , 62,44,rising,1.8 ,0.3, 3.6
"Schuylkill County(6)",42107,17.8 ,15.1, 20.8,9 , 1 , 49,35,stable,1.7 ,-0.6, 4.2
"Beaver County(6)",42007,17 ,14.6, 19.8,15 , 1 , 52,40,stable,1.6 ,-0.1, 3.6
"Huntingdon County(6)",42061,15.7 ,11.4, 21.3,36 , 1 , 64,10,stable,1.6 ,-1.4, 5.0
"Lawrence County(6)",42073,16.2 ,13.1, 20,22 , 1 , 60,20,stable,1.4 ,-0.9, 3.9
"Berks County(6)",42011,18.5 ,16.8, 20.3,5 , 1 , 29,95,stable,1.3 ,-0.1, 2.9
"Somerset County(6)",42111,15.8 ,12.5, 19.9,32 , 1 , 62,18,stable,1.3 ,-2.2, 5.0
"Butler County(6)",42019,16.4 ,14.1, 19,21 , 2 , 54,40,stable,1.1 ,0.0, 2.4
"Westmoreland County(6)",42129,14.4 ,12.8, 16.1,50 , 18 , 58,74,stable,1.1 ,-0.9, 3.3
"Lebanon County(6)",42075,16 ,13.4, 19,27 , 2 , 58,29,stable,1.0 ,-0.5, 2.8
"Northumberland County(6)",42097,15.8 ,12.8, 19.3,33 , 2 , 61,22,stable,1.0 ,-2.2, 4.5
"Washington County(6)",42125,17.8 ,15.6, 20.3,8 , 1 , 44,50,stable,1.0 ,-1.0, 3.1
"Indiana County(6)",42063,17.5 ,13.9, 21.9,11 , 1 , 58,18,stable,0.8 ,-1.6, 3.5
"Erie County(6)",42049,14 ,12.2, 16,52 , 17 , 61,46,stable,0.7 ,-1.6, 3.3
"Lehigh County(6)",42077,16.2 ,14.6, 18,24 , 5 , 50,74,stable,0.6 ,-0.6, 2.0
"Mifflin County(6)",42087,14.8 ,10.7, 20,45 , 1 , 64,10,stable,0.6 ,-2.5, 4.1
"Northampton County(6)",42095,16.2 ,14.4, 18.2,23 , 4 , 52,62,stable,0.6 ,-0.3, 1.7
"Cambria County(6)",42021,16 ,13.4, 18.9,28 , 3 , 57,32,stable,0.5 ,-1.5, 2.6
"Carbon County(6)",42025,14.8 ,11.4, 19.1,44 , 2 , 64,14,stable,0.5 ,-4.0, 5.7
"Warren County(6)",42123,17.2 ,12.2, 23.7,14 , 1 , 64,9,stable,0.3 ,-5.0, 6.0
