Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Montgomery County(6)",47125,46.4 ,41.8, 51.4,22 , 8 , 58,77,stable,5.4 ,-0.9, 15.5
"Lake County(6)",47095,50.1 ,31.4, 76.9,15 , 1 , 94,5,stable,3.6 ,-2.8, 11.8
"Loudon County(6)",47105,36 ,29.7, 43.3,77 , 21 , 94,28,stable,2.6 ,-1.0, 14.0
"Pickett County(6)",47137,56.5 ,33, 92.3,6 , 1 , 94,5,stable,2.4 ,-1.9, 7.7
"Cannon County(6)",47015,57.9 ,43.1, 76.4,5 , 1 , 81,11,stable,1.3 ,-1.2, 4.1
"Humphreys County(6)",47085,55.9 ,43, 71.7,7 , 1 , 74,14,stable,1.1 ,-2.7, 5.4
"Sequatchie County(6)",47153,46.1 ,34.1, 61.5,23 , 1 , 93,10,stable,1.0 ,-3.0, 6.2
"Hamilton County(6)",47065,37.6 ,35, 40.3,67 , 40 , 84,171,stable,0.9 ,-1.8, 4.6
"Polk County(6)",47139,53.9 ,41.2, 69.8,9 , 1 , 81,13,stable,0.9 ,-3.3, 5.5
"Grundy County(6)",47061,64.1 ,47.7, 84.7,1 , 1 , 68,11,stable,0.8 ,-1.8, 3.7
"Crockett County(6)",47033,49.8 ,35.9, 67.7,17 , 1 , 92,9,stable,0.7 ,-3.0, 4.8
"Greene County(6)",47059,46.9 ,40.9, 53.7,21 , 5 , 68,47,stable,0.5 ,-1.5, 2.6
"Overton County(6)",47133,51.8 ,40.8, 65.3,10 , 1 , 83,16,stable,0.4 ,-1.9, 2.9
"Henderson County(6)",47077,50.8 ,40.7, 62.7,12 , 1 , 82,19,stable,0.3 ,-2.6, 3.5
"Benton County(6)",47005,47.1 ,35.3, 62.1,20 , 1 , 93,12,stable,0.2 ,-2.6, 3.2
"Hardeman County(6)",47069,50.8 ,40.5, 63.1,13 , 1 , 82,18,stable,0.2 ,-1.1, 1.6
"Chester County(6)",47023,43.3 ,31.2, 58.7,37 , 2 , 94,9,stable,0.1 ,-4.5, 5.1
"Williamson County(6)",47187,30.7 ,27.6, 34.1,92 , 70 , 94,77,stable,0.0 ,-3.3, 6.8
"Marion County(6)",47115,58.8 ,48.1, 71.4,4 , 1 , 48,23,stable,-0.1 ,-2.2, 2.4
"Jefferson County(6)",47089,37 ,30.8, 44.2,69 , 18 , 93,28,stable,-0.3 ,-2.2, 1.9
"Lewis County(6)",47101,49.9 ,35.6, 68.7,16 , 1 , 93,9,stable,-0.3 ,-4.8, 4.9
"Campbell County(6)",47013,44.5 ,36.8, 53.4,29 , 6 , 87,25,stable,-0.4 ,-3.6, 3.0
"Sevier County(6)",47155,44.4 ,39.2, 50,30 , 9 , 73,59,stable,-0.4 ,-2.3, 1.8
"Carroll County(6)",47017,47.9 ,38.6, 59.1,19 , 2 , 84,19,stable,-0.6 ,-3.5, 2.3
"Coffee County(6)",47031,43.4 ,36.6, 51.2,35 , 8 , 86,30,stable,-0.6 ,-2.8, 1.6
"Trousdale County(6)",47169,63.3 ,43.7, 89,2 , 1 , 87,7,stable,-0.7 ,-4.4, 3.6
"Unicoi County(6)",47171,34 ,24.6, 46.4,88 , 10 , 94,9,stable,-0.7 ,-4.1, 2.9
"Dyer County(6)",47045,40.6 ,32.7, 50,53 , 9 , 92,19,stable,-0.8 ,-4.1, 2.6
"Hardin County(6)",47071,40.7 ,31.7, 51.6,52 , 6 , 93,16,stable,-0.8 ,-3.7, 2.2
"Houston County(6)",47083,61 ,42.5, 85.8,3 , 1 , 88,8,stable,-0.8 ,-4.9, 3.6
