Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Cook County(7)",17031,32.6 ,31.7, 33.6,12 , 7 , 21,990,stable,1.4 ,-0.7, 3.3
"DuPage County(7)",17043,41.8 ,39.4, 44.4,1 , 1 , 7,239,stable,-1.9 ,-7.3, 0.9
"Will County(7)",17197,37.3 ,34.6, 40.1,4 , 2 , 14,150,rising,1.9 ,0.7, 3.5
"Lake County(7)",17097,33.2 ,30.7, 35.8,10 , 5 , 25,139,falling,-3.2 ,-5.3, -2.0
"Kane County(7)",17089,30.4 ,27.6, 33.4,18 , 7 , 34,92,stable,-0.3 ,-1.3, 0.8
"McHenry County(7)",17111,28.6 ,25.2, 32.4,27 , 9 , 41,54,stable,2.0 ,-5.9, 9.2
"St. Clair County(7)",17163,31.2 ,27.4, 35.5,15 , 5 , 36,52,stable,1.8 ,-0.4, 4.2
"Madison County(7)",17119,31 ,27.1, 35.3,16 , 5 , 37,51,stable,-9.5 ,-19.4, 1.8
"Sangamon County(7)",17167,34.3 ,29.8, 39.3,8 , 2 , 31,47,stable,-0.9 ,-2.2, 0.5
"Winnebago County(7)",17201,25.7 ,22.3, 29.5,33 , 16 , 48,45,falling,-4.0 ,-12.6, -1.4
"Peoria County(7)",17143,34.5 ,29.5, 40.1,7 , 1 , 31,38,stable,0.9 ,-0.8, 2.7
