Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,468.9 ,467.2, 470.7,N/A , 15 , 23,59624,rising,0.7 ,0.3, 1.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Vinton County(6)",39163,506.1 ,457.9, 558.5,10 , 1 , 80,88,falling,-7.0 ,-11.5, -4.0
"Holmes County(6)",39075,324.1 ,300.6, 348.9,88 , 87 , 88,147,falling,-5.4 ,-12.2, -1.5
"Auglaize County(6)",39011,451.3 ,426.5, 477.4,70 , 19 , 84,268,falling,-1.6 ,-6.2, -0.4
"Noble County(6)",39121,334.7 ,297.1, 376.3,87 , 85 , 88,78,falling,-1.3 ,-2.4, -0.2
"Ashtabula County(6)",39007,467.4 ,450, 485.3,51 , 16 , 75,600,falling,-1.1 ,-4.3, -0.4
"Delaware County(6)",39041,435.9 ,422.9, 449.1,77 , 60 , 84,898,falling,-1.0 ,-1.5, -0.4
"Mahoning County(6)",39099,436.1 ,424.4, 448.1,76 , 62 , 84,1218,falling,-0.9 ,-1.5, -0.4
"Trumbull County(6)",39155,435.6 ,423.8, 447.6,78 , 62 , 84,1175,falling,-0.8 ,-1.1, -0.5
"Shelby County(6)",39149,417.9 ,393.8, 443.1,85 , 59 , 86,242,stable,-0.7 ,-1.7, 0.3
"Williams County(6)",39171,420.5 ,394, 448.4,83 , 56 , 86,206,stable,-0.7 ,-1.8, 0.4
"Athens County(6)",39009,476.2 ,451.4, 502,37 , 6 , 76,299,stable,-0.6 ,-1.3, 0.3
