Incidence Rate Report for Iowa by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,14.1 ,13.5, 14.8,N/A , 12 , 26,460,stable,1.3 ,-3.6, 3.2
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Delaware County(7)",19055,29.6 ,18.4, 44.9,1 , 1 , 27,5,*,*,*,*
"Benton County(7)",19011,26.9 ,18.2, 38.3,2 , 1 , 23,7,*,*,*,*
"Washington County(7)",19183,24.3 ,16, 35.4,3 , 1 , 28,6,*,*,*,*
"Plymouth County(7)",19149,23.6 ,15.4, 34.3,4 , 1 , 30,6,*,*,*,*
"Winneshiek County(7)",19191,23.1 ,14.5, 35,5 , 1 , 32,5,*,*,*,*
"Jackson County(7)",19097,21.1 ,12.7, 32.9,6 , 1 , 35,4,*,*,*,*
"Bremer County(7)",19017,21 ,13.5, 31.2,7 , 1 , 33,5,*,*,*,*
"Tama County(7)",19171,19.8 ,11.3, 32.2,8 , 1 , 36,4,*,*,*,*
"Kossuth County(7)",19109,19.8 ,11.1, 32.8,9 , 1 , 36,4,*,*,*,*
"Crawford County(7)",19047,19.7 ,11.2, 32,10 , 1 , 36,4,*,*,*,*
"Sioux County(7)",19167,19.5 ,13.2, 27.7,11 , 1 , 32,7,*,*,*,*
"Carroll County(7)",19027,18.8 ,10.9, 29.9,12 , 1 , 36,4,*,*,*,*
"Woodbury County(7)",19193,18.5 ,14.9, 22.7,13 , 3 , 26,19,stable,-11.1 ,-21.5, 1.6
"Buchanan County(7)",19019,18.5 ,11.4, 28.4,14 , 1 , 35,5,*,*,*,*
"Lee County(7)",19111,16.9 ,11.3, 24.3,15 , 3 , 35,7,*,*,*,*
"Cerro Gordo County(7)",19033,16.8 ,11.6, 23.5,16 , 3 , 34,8,*,*,*,*
"Muscatine County(7)",19139,16.7 ,11.5, 23.3,17 , 3 , 34,7,*,*,*,*
