Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,34.9 ,34.4, 35.4,N/A , 27 , 38,4346,falling,-2.1 ,-3.1, -1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Camden County(6)",37029,30.6 ,18.9, 47.6,79 , 2 , 97,4,falling,-5.1 ,-9.3, -1.1
"Gates County(6)",37073,28 ,17.7, 43.1,89 , 4 , 97,5,falling,-5.0 ,-8.8, -1.5
"Alleghany County(6)",37005,23.6 ,15.2, 36.8,97 , 22 , 97,5,stable,-4.2 ,-9.5, 0.7
"Jones County(6)",37103,36.6 ,24.1, 54.7,47 , 1 , 97,6,stable,-0.9 ,-4.9, 3.2
"Clay County(6)",37043,24.9 ,16.5, 38.3,96 , 16 , 97,6,stable,-2.6 ,-6.4, 1.3
"Avery County(6)",37011,27 ,18.6, 38.6,91 , 13 , 97,7,stable,-2.5 ,-5.1, 0.1
"Greene County(6)",37079,28.5 ,19.8, 40.1,88 , 7 , 97,7,falling,-5.0 ,-9.1, -1.3
"Pamlico County(6)",37137,34.6 ,23.2, 50.8,59 , 2 , 97,8,stable,-0.8 ,-6.5, 5.1
"Perquimans County(6)",37143,29.5 ,20.5, 42.3,84 , 5 , 97,8,falling,-5.5 ,-9.3, -2.0
"Chowan County(6)",37041,31.8 ,23, 44.2,76 , 4 , 97,9,falling,-4.5 ,-8.2, -1.0
"Currituck County(6)",37053,25 ,17.7, 34.4,95 , 29 , 97,9,stable,-3.9 ,-8.5, 0.7
"Mitchell County(6)",37121,38.5 ,27.3, 53.3,29 , 1 , 97,9,stable,-0.9 ,-4.8, 3.3
"Washington County(6)",37187,48.1 ,33.7, 67.2,2 , 1 , 90,9,stable,-0.6 ,-5.1, 4.4
"Madison County(6)",37115,34.7 ,25.2, 46.9,58 , 2 , 97,10,stable,-0.6 ,-3.7, 2.6
"Yancey County(6)",37199,38.2 ,27.5, 52.2,31 , 1 , 96,10,stable,-3.1 ,-6.5, 0.0
"Warren County(6)",37185,35.5 ,25.6, 48.4,56 , 2 , 97,11,stable,-2.7 ,-6.3, 0.8
"Ashe County(6)",37009,25.6 ,18.8, 34.4,94 , 31 , 97,11,stable,-1.8 ,-5.1, 1.4
"Northampton County(6)",37131,39.3 ,28.6, 53.1,24 , 1 , 95,12,stable,-0.9 ,-3.2, 1.3
"Polk County(6)",37149,30.4 ,22.3, 41.2,81 , 7 , 97,12,stable,-2.7 ,-5.7, 0.2
"Swain County(6)",37173,66 ,50, 85.8,1 , 1 , 27,12,stable,1.5 ,-2.8, 6.7
"Bertie County(6)",37015,43.6 ,33.1, 56.9,7 , 1 , 90,13,falling,-3.4 ,-6.6, -0.3
"Anson County(6)",37007,40.1 ,30.9, 51.4,20 , 1 , 94,14,stable,1.3 ,-1.5, 4.6
"Montgomery County(6)",37123,37.1 ,28.4, 47.8,43 , 2 , 95,14,stable,0.3 ,-4.2, 5.3
"Caswell County(6)",37033,42.3 ,32.4, 54.6,12 , 1 , 90,14,stable,-1.0 ,-3.7, 2.0
"Martin County(6)",37117,41.3 ,31.7, 53.3,15 , 1 , 93,14,stable,-1.2 ,-3.3, 1.1
"Hertford County(6)",37091,42.8 ,33.2, 54.6,9 , 1 , 87,15,falling,-3.6 ,-6.6, -0.7
"Dare County(6)",37055,26.8 ,20.7, 34.3,92 , 34 , 97,15,falling,-3.3 ,-5.5, -1.1
"Yadkin County(6)",37197,29.6 ,23.1, 37.4,83 , 17 , 97,15,falling,-3.8 ,-7.4, -0.3
"Transylvania County(6)",37175,26.3 ,20.1, 34.2,93 , 29 , 97,16,stable,-1.9 ,-4.2, 0.3
"Hoke County(6)",37093,32.2 ,25.3, 40.3,72 , 9 , 97,16,falling,-3.9 ,-6.0, -1.6
