Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Alamance County(6)",37001,13 ,10.9, 15.5,45 , 10 , 80,28,stable,0.0 ,-1.2, 1.4
"Alexander County(6)",37003,15.7 ,11.1, 21.7,16 , 1 , 85,8,stable,2.9 ,-2.4, 10.2
"Anson County(6)",37007,17.2 ,11.1, 25.7,6 , 1 , 86,5,*,*,*,*
"Ashe County(6)",37009,11.8 ,7.3, 18.4,63 , 2 , 87,5,stable,-0.6 ,-6.5, 6.1
"Avery County(6)",37011,13.3 ,7.8, 22.1,41 , 1 , 87,4,stable,1.9 ,-2.1, 6.8
"Beaufort County(6)",37013,12.5 ,9, 17.1,52 , 4 , 87,9,stable,-1.4 ,-4.9, 2.5
"Bertie County(6)",37015,11.9 ,6.8, 20.1,62 , 1 , 87,3,*,*,*,*
"Bladen County(6)",37017,15.9 ,10.8, 22.8,13 , 1 , 85,7,stable,3.6 ,-1.9, 10.6
"Brunswick County(6)",37019,14.4 ,12, 17.2,25 , 4 , 71,35,rising,2.5 ,0.8, 4.5
"Buncombe County(6)",37021,13.4 ,11.7, 15.3,40 , 11 , 73,48,stable,0.4 ,-1.5, 2.6
"Burke County(6)",37023,14.5 ,11.7, 17.9,24 , 3 , 77,19,stable,1.7 ,-2.1, 6.3
"Cabarrus County(6)",37025,13.6 ,11.5, 15.9,38 , 7 , 74,33,stable,1.6 ,-0.6, 4.6
"Caldwell County(6)",37027,13.1 ,10.3, 16.5,44 , 6 , 84,16,stable,1.1 ,-1.5, 4.2
"Carteret County(6)",37031,15.5 ,12.2, 19.5,17 , 1 , 76,18,stable,0.3 ,-2.8, 3.9
"Caswell County(6)",37033,13.7 ,8.4, 21.5,35 , 1 , 87,5,stable,-2.2 ,-9.1, 4.5
"Catawba County(6)",37035,14 ,11.8, 16.6,32 , 6 , 74,30,rising,2.9 ,0.9, 5.3
"Chatham County(6)",37037,11.5 ,8.8, 15,67 , 11 , 87,13,stable,0.0 ,-3.3, 4.0
"Cherokee County(6)",37039,14.1 ,9.6, 20.5,30 , 1 , 86,8,stable,-6.6 ,-23.9, 1.3
"Cleveland County(6)",37045,16.2 ,13.1, 19.9,11 , 1 , 63,21,stable,2.0 ,-2.4, 7.4
"Columbus County(6)",37047,12.3 ,8.9, 16.8,54 , 3 , 87,9,stable,-1.1 ,-3.8, 1.8
"Craven County(6)",37049,14.3 ,11.5, 17.6,26 , 3 , 78,20,stable,0.4 ,-4.1, 5.7
"Cumberland County(6)",37051,11.7 ,10, 13.5,65 , 26 , 83,38,stable,-10.4 ,-23.1, 2.7
"Currituck County(6)",37053,11.4 ,6.7, 18.3,69 , 2 , 87,4,stable,5.5 ,-0.5, 15.4
"Dare County(6)",37055,13.6 ,9.5, 19.2,36 , 1 , 86,8,stable,3.0 ,-0.9, 8.7
"Davidson County(6)",37057,12.6 ,10.6, 15,51 , 12 , 82,28,stable,1.3 ,-1.0, 4.0
