Incidence Rate Report for Ohio by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,64.7 ,64.2, 65.3,N/A , 8 , 9,10062,falling,-1.2 ,-1.5, -1.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wyandot County(6)",39175,58.6 ,47.3, 72.2,69 , 23 , 88,19,stable,-1.0 ,-2.9, 0.9
"Wood County(6)",39173,49.1 ,44.2, 54.5,86 , 70 , 88,76,falling,-1.7 ,-2.7, -0.7
"Williams County(6)",39171,62.2 ,52.8, 73,60 , 21 , 85,32,stable,-0.5 ,-2.1, 1.2
"Wayne County(6)",39169,58.2 ,52.9, 64,72 , 40 , 84,91,falling,-1.4 ,-2.4, -0.4
"Washington County(6)",39167,76.4 ,68.7, 84.9,27 , 8 , 52,75,stable,-0.4 ,-2.0, 1.5
"Warren County(6)",39165,54.3 ,50.4, 58.4,79 , 61 , 86,149,falling,-1.9 ,-3.3, -0.4
"Vinton County(6)",39163,97.6 ,78.1, 121.1,2 , 1 , 42,18,stable,-1.2 ,-3.8, 1.7
"Van Wert County(6)",39161,53.5 ,43.9, 64.7,82 , 34 , 88,23,stable,-1.6 ,-3.9, 0.8
"Union County(6)",39159,59 ,50.4, 68.7,68 , 27 , 86,35,stable,-1.5 ,-3.3, 0.5
"Tuscarawas County(6)",39157,64.2 ,58.1, 70.8,50 , 27 , 78,86,stable,0.1 ,-0.9, 1.2
"Trumbull County(6)",39155,67.2 ,63.1, 71.6,42 , 28 , 63,209,falling,-0.9 ,-1.7, -0.1
"Summit County(6)",39153,58.4 ,55.9, 60.9,70 , 55 , 79,437,falling,-2.0 ,-5.4, -1.1
"Stark County(6)",39151,63.5 ,60.4, 66.6,51 , 36 , 70,349,falling,-0.6 ,-1.0, -0.1
"Shelby County(6)",39149,53.6 ,45.6, 62.7,81 , 35 , 88,34,stable,-1.1 ,-3.1, 1.1
"Seneca County(6)",39147,64.9 ,57, 73.8,48 , 22 , 82,51,stable,-0.3 ,-2.5, 2.0
"Scioto County(6)",39145,88.6 ,80.6, 97.3,10 , 1 , 27,93,stable,-1.0 ,-2.5, 0.7
"Sandusky County(6)",39143,62.6 ,55.1, 70.9,56 , 27 , 84,53,stable,-0.6 ,-1.9, 0.7
"Ross County(6)",39141,86.5 ,78.6, 95,13 , 2 , 30,92,stable,0.4 ,-1.1, 2.0
"Richland County(6)",39139,67.4 ,62, 73.2,39 , 25 , 70,120,stable,0.0 ,-0.8, 0.8
"Putnam County(6)",39137,51.3 ,42.3, 61.9,83 , 37 , 88,24,stable,-0.2 ,-2.5, 2.3
"Preble County(6)",39135,83 ,72.7, 94.6,18 , 1 , 44,49,stable,-4.2 ,-11.6, 1.0
"Portage County(6)",39133,62.9 ,58.1, 68,53 , 33 , 76,133,falling,-1.4 ,-2.5, -0.3
"Pike County(6)",39131,95.4 ,82.3, 110.4,3 , 1 , 27,38,stable,0.5 ,-0.8, 2.0
"Pickaway County(6)",39129,82.3 ,73.1, 92.3,19 , 2 , 42,60,stable,0.0 ,-1.2, 1.2
"Perry County(6)",39127,85.5 ,73.9, 98.6,15 , 1 , 45,41,stable,0.5 ,-1.2, 2.4
"Paulding County(6)",39125,62.8 ,49.6, 78.7,54 , 12 , 88,17,stable,0.0 ,-3.1, 3.4
"Ottawa County(6)",39123,60.1 ,52, 69.3,67 , 29 , 86,44,falling,-2.1 ,-3.5, -0.6
"Noble County(6)",39121,55.4 ,41.2, 73.6,76 , 12 , 88,14,stable,-1.0 ,-4.4, 2.7
"Muskingum County(6)",39119,77 ,70, 84.6,26 , 9 , 47,92,stable,-0.8 ,-2.3, 0.8
"Morrow County(6)",39117,72.4 ,62, 84.4,30 , 7 , 77,35,stable,-0.4 ,-2.3, 1.9
"Morgan County(6)",39115,89 ,72.2, 109.1,8 , 1 , 60,21,stable,0.5 ,-2.0, 3.4
"Montgomery County(6)",39113,69.4 ,66.7, 72.2,33 , 27 , 49,506,falling,-1.0 ,-1.4, -0.5
"Monroe County(6)",39111,67.5 ,53.4, 85.1,38 , 5 , 87,16,stable,0.2 ,-3.2, 3.8
"Miami County(6)",39109,61.9 ,56.3, 67.9,62 , 33 , 80,94,falling,-3.6 ,-5.3, -2.3
"Mercer County(6)",39107,49.6 ,41.4, 59,84 , 54 , 88,28,stable,-0.5 ,-3.8, 3.0
"Meigs County(6)",39105,87.3 ,73.5, 103.4,11 , 1 , 49,30,rising,4.0 ,0.6, 13.4
"Medina County(6)",39103,56.7 ,52.5, 61.2,73 , 50 , 84,142,stable,-1.0 ,-1.9, 0.1
"Marion County(6)",39101,88.9 ,80.2, 98.3,9 , 1 , 29,80,stable,-0.5 ,-2.0, 1.2
"Mahoning County(6)",39099,55.9 ,52.3, 59.6,75 , 57 , 84,200,stable,-1.3 ,-2.7, 0.1
"Madison County(6)",39097,73.1 ,63.3, 84.1,29 , 6 , 70,41,stable,-0.9 ,-2.4, 0.8
"Lucas County(6)",39095,64.3 ,61.3, 67.5,49 , 35 , 67,356,falling,-1.7 ,-3.8, -1.2
