Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"East Baton Rouge Parish(7)",22033,173.8 ,166.1, 181.7,4 , 1 , 12,410,rising,4.1 ,1.3, 8.8
"Jefferson Parish(7)",22051,124.3 ,118.4, 130.5,48 , 33 , 55,352,stable,2.7 ,-1.2, 6.4
"Orleans Parish(7)",22071,143.1 ,135.9, 150.6,26 , 11 , 40,324,falling,-1.4 ,-2.2, -0.6
"St. Tammany Parish(7)",22103,126.7 ,119.1, 134.7,45 , 27 , 54,220,falling,-2.2 ,-4.0, -0.2
"Caddo Parish(7)",22017,141.3 ,132.7, 150.4,30 , 12 , 42,210,falling,-2.3 ,-4.0, -0.6
"Lafayette Parish(7)",22055,144.7 ,135.1, 154.8,19 , 8 , 41,183,stable,-0.6 ,-1.9, 3.8
"Calcasieu Parish(7)",22019,140.8 ,131, 151.1,31 , 10 , 45,162,rising,3.1 ,0.5, 8.5
"Ouachita Parish(7)",22073,154.2 ,142.2, 167,11 , 4 , 34,128,rising,9.2 ,3.9, 18.8
"Tangipahoa Parish(7)",22105,145.8 ,133.3, 159.3,17 , 7 , 44,108,rising,10.3 ,4.5, 18.3
"Ascension Parish(7)",22005,154.1 ,140.4, 168.8,12 , 3 , 37,101,rising,4.2 ,0.7, 10.7
"Rapides Parish(7)",22079,129.2 ,117.8, 141.4,42 , 17 , 56,99,falling,-2.5 ,-7.1, -1.1
"Bossier Parish(7)",22015,126.8 ,114.9, 139.5,44 , 20 , 57,88,rising,9.2 ,1.8, 20.3
"Livingston Parish(7)",22063,107.7 ,97.2, 119.1,59 , 43 , 64,81,stable,-2.2 ,-4.3, 0.2
"St. Landry Parish(7)",22097,148.6 ,133.5, 165.1,14 , 4 , 46,75,rising,14.9 ,5.5, 23.2
"Terrebonne Parish(7)",22109,114.8 ,102.9, 127.8,53 , 33 , 62,72,stable,-0.5 ,-1.6, 0.8
