Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Scott County(6)",47151,12.1 ,6.8, 20.1,59 , 3 , 72,3,stable,1.0 ,-6.0, 8.9
"Sequatchie County(6)",47153,14 ,7.7, 24,36 , 1 , 72,3,*,*,*,*
"Benton County(6)",47005,12.6 ,7.2, 21.3,52 , 2 , 72,3,*,*,*,*
"Morgan County(6)",47129,11.6 ,6.7, 19.1,66 , 3 , 72,3,*,*,*,*
"Unicoi County(6)",47171,12.2 ,6.7, 20.9,57 , 2 , 72,3,*,*,*,*
"Johnson County(6)",47091,14 ,8.2, 22.9,37 , 1 , 72,4,*,*,*,*
"Smith County(6)",47159,14.2 ,8.3, 22.8,34 , 1 , 72,4,*,*,*,*
"Bledsoe County(6)",47007,20.9 ,12.5, 33.3,2 , 1 , 71,4,*,*,*,*
"McNairy County(6)",47109,10.2 ,6.2, 16.1,69 , 11 , 72,4,stable,-19.9 ,-37.6, 0.3
"Grainger County(6)",47057,13 ,7.9, 20.4,46 , 3 , 72,4,stable,-4.7 ,-10.6, 1.6
"Union County(6)",47173,15.9 ,9.7, 24.9,18 , 1 , 72,4,*,*,*,*
"Lewis County(6)",47101,26.1 ,16.1, 40.6,1 , 1 , 61,5,*,*,*,*
"Macon County(6)",47111,16.5 ,10.3, 25.2,12 , 1 , 72,5,stable,1.4 ,-3.7, 7.9
"Hardeman County(6)",47069,13.8 ,8.7, 21,39 , 2 , 72,5,stable,0.9 ,-2.9, 5.4
"Humphreys County(6)",47085,16 ,10.1, 24.6,17 , 1 , 72,5,stable,-1.5 ,-7.8, 5.7
"Lincoln County(6)",47103,9.3 ,5.9, 14.2,72 , 20 , 72,5,stable,-1.9 ,-7.7, 4.4
"Wayne County(6)",47181,19.2 ,12.2, 29.5,4 , 1 , 70,5,*,*,*,*
"Claiborne County(6)",47025,11.2 ,7.1, 17.1,67 , 7 , 72,5,stable,-0.4 ,-7.3, 7.9
"Obion County(6)",47131,12.9 ,8.3, 19.5,47 , 3 , 72,5,stable,0.9 ,-2.4, 4.5
"Warren County(6)",47177,9.6 ,6.3, 14.3,70 , 19 , 72,5,*,*,*,*
"White County(6)",47185,15.3 ,10, 22.6,21 , 1 , 72,6,*,*,*,*
"Weakley County(6)",47183,14.6 ,9.5, 21.6,29 , 1 , 72,6,stable,1.5 ,-2.6, 6.1
"Henderson County(6)",47077,15.1 ,10.2, 21.9,22 , 2 , 72,6,*,*,*,*
"Henry County(6)",47079,12.3 ,8.2, 18,56 , 5 , 72,6,*,*,*,*
"Hickman County(6)",47081,18.3 ,12.6, 26.1,9 , 1 , 69,7,*,*,*,*
"Franklin County(6)",47051,12.2 ,8.4, 17.3,58 , 6 , 72,7,stable,1.1 ,-3.0, 5.9
"Lawrence County(6)",47099,12 ,8.3, 16.8,63 , 7 , 72,7,stable,-0.3 ,-3.3, 3.1
"Rhea County(6)",47143,16.4 ,11.4, 23.1,13 , 1 , 71,7,stable,0.2 ,-3.6, 4.8
