Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,132.7 ,131.1, 134.2,N/A , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Asotin County(6)",53003,56.6 ,40.6, 77.3,38 , 36 , 38,10,stable,-6.3 ,-23.4, 4.9
"Pend Oreille County(6)",53051,89.9 ,65.2, 122.9,37 , 11 , 38,11,falling,-19.2 ,-35.9, -4.3
"Kittitas County(6)",53037,92.4 ,75.9, 111.5,36 , 20 , 37,25,falling,-2.9 ,-5.5, -0.3
"Ferry County(6)",53019,92.6 ,58.1, 143.4,35 , 1 , 38,6,stable,-3.0 ,-6.6, 1.1
"Whitman County(6)",53075,96.8 ,77.8, 119.1,34 , 15 , 37,19,stable,-1.4 ,-3.7, 1.0
"Franklin County(6)",53021,97.3 ,83.8, 112.4,33 , 19 , 37,38,stable,-0.8 ,-2.4, 1.2
"Skamania County(6)",53059,100.5 ,71.1, 139.7,32 , 3 , 38,9,stable,-1.4 ,-5.8, 3.3
"Cowlitz County(6)",53015,101.3 ,90.7, 112.8,31 , 20 , 37,75,falling,-14.1 ,-28.5, -2.1
"Walla Walla County(6)",53071,103.4 ,88.1, 120.7,30 , 16 , 37,37,stable,-1.4 ,-3.4, 0.6
"Adams County(6)",53001,107.8 ,78.3, 144.3,29 , 1 , 37,9,stable,-1.0 ,-5.9, 4.4
"Benton County(6)",53005,109.2 ,100.6, 118.4,28 , 17 , 34,126,stable,-0.4 ,-1.7, 1.1
