Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,243.5 ,240.9, 246.1,N/A , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Lincoln County(6)",05079,179.6 ,148.7, 215.6,75 , 47 , 75,25,stable,0.0 ,-2.9, 2.9
"Sevier County(6)",05133,188 ,157.9, 222.1,74 , 39 , 75,29,stable,0.0 ,-1.3, 1.5
"Newton County(6)",05101,197.4 ,153.9, 250.5,73 , 14 , 75,17,stable,-1.6 ,-4.5, 1.0
"Hempstead County(6)",05057,200.1 ,173.5, 229.8,72 , 32 , 75,46,stable,0.2 ,-1.2, 1.8
"St. Francis County(6)",05123,207.3 ,183, 234.1,71 , 35 , 75,56,rising,4.3 ,1.1, 13.2
"Izard County(6)",05065,210.6 ,177, 249.5,70 , 17 , 75,32,stable,-0.4 ,-2.3, 1.5
"Washington County(6)",05143,211.5 ,202.6, 220.8,69 , 52 , 73,435,stable,-3.4 ,-8.2, 0.9
"Columbia County(6)",05027,212.9 ,184.7, 244.4,68 , 22 , 75,46,stable,0.5 ,-1.6, 2.6
"Yell County(6)",05149,214.5 ,186.9, 245.3,67 , 20 , 75,47,stable,0.1 ,-2.0, 2.3
"Benton County(6)",05007,214.8 ,206.7, 223.1,66 , 50 , 71,546,rising,0.9 ,0.3, 1.6
"Stone County(6)",05137,215.1 ,179.2, 256.9,65 , 12 , 75,32,stable,0.8 ,-1.1, 2.7
"Polk County(6)",05113,217.1 ,188.1, 249.7,64 , 17 , 75,46,stable,-0.4 ,-2.1, 1.3
"Pike County(6)",05109,218.1 ,179.6, 262.9,63 , 9 , 75,25,stable,1.0 ,-2.0, 4.3
"Perry County(6)",05105,218.4 ,178.9, 264.7,62 , 8 , 75,24,stable,0.2 ,-2.6, 3.2
"Nevada County(6)",05099,219.6 ,176.2, 271.3,61 , 5 , 75,20,stable,0.5 ,-2.0, 3.1
"Lee County(6)",05077,219.8 ,178, 269.2,60 , 7 , 75,21,stable,1.2 ,-0.8, 3.3
"Howard County(6)",05061,220.1 ,183.7, 261.9,59 , 10 , 75,29,stable,0.4 ,-1.4, 2.2
"Marion County(6)",05089,221 ,188.9, 257.7,58 , 13 , 75,47,falling,-4.2 ,-9.8, -1.5
"Madison County(6)",05087,221.9 ,190.4, 257.5,57 , 12 , 75,40,stable,0.3 ,-2.6, 3.4
"Phillips County(6)",05107,224.1 ,193.3, 258.6,56 , 12 , 75,44,stable,-6.8 ,-17.4, 1.6
"Pope County(6)",05115,225.4 ,208.5, 243.4,55 , 27 , 71,141,stable,-0.2 ,-1.4, 1.1
