Incidence Rate Report for New York by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,4.3 ,4.2, 4.4,N/A , 29 , 41,1080,falling,-1.5 ,-4.1, -1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Kings County(7)",36047,2.9 ,2.6, 3.2,56 , 49 , 56,84,falling,-2.2 ,-3.6, -0.9
"New York County(7)",36061,3.1 ,2.8, 3.5,55 , 47 , 56,64,falling,-3.3 ,-4.2, -2.4
"Bronx County(7)",36005,3.2 ,2.8, 3.6,54 , 45 , 56,48,falling,-3.2 ,-5.2, -1.2
"Queens County(7)",36081,3.2 ,2.9, 3.5,53 , 47 , 56,92,falling,-1.6 ,-2.8, -0.4
"Putnam County(7)",36079,3.3 ,2.1, 5.1,52 , 27 , 56,5,falling,-21.8 ,-38.0, -4.1
"Westchester County(7)",36119,3.4 ,3, 3.9,51 , 43 , 56,44,stable,-1.5 ,-2.9, 0.0
"Herkimer County(7)",36043,3.6 ,2.2, 5.9,50 , 19 , 56,4,falling,-26.8 ,-43.8, -5.9
"Nassau County(7)",36059,3.8 ,3.4, 4.2,49 , 39 , 53,71,stable,-0.6 ,-1.6, 0.3
"Delaware County(7)",36025,4.1 ,2.4, 7,48 , 8 , 56,4,falling,-8.7 ,-36.7, -3.6
"Rockland County(7)",36087,4.2 ,3.4, 5.3,47 , 23 , 55,17,stable,-1.4 ,-3.6, 0.9
"Clinton County(7)",36019,4.3 ,2.7, 6.6,46 , 9 , 56,5,stable,-2.0 ,-7.0, 3.4
"Onondaga County(7)",36067,4.3 ,3.6, 5.2,45 , 26 , 52,26,stable,-1.9 ,-4.2, 0.3
"Suffolk County(7)",36103,4.4 ,4, 4.8,44 , 32 , 49,89,falling,-2.4 ,-3.8, -1.5
"Columbia County(7)",36021,4.5 ,2.7, 7.2,43 , 6 , 56,5,stable,-2.4 ,-5.9, 1.1
"Oswego County(7)",36075,4.5 ,3.2, 6.3,42 , 11 , 56,8,stable,-3.2 ,-6.8, 0.5
"Richmond County(7)",36085,4.5 ,3.8, 5.3,41 , 24 , 51,28,rising,6.7 ,1.1, 18.7
"Monroe County(7)",36055,4.5 ,3.9, 5.2,40 , 27 , 50,45,stable,-0.6 ,-2.2, 1.0
"Sullivan County(7)",36105,4.8 ,3.1, 7.3,39 , 7 , 56,5,stable,-1.0 ,-5.9, 4.1
"Orange County(7)",36071,5 ,4.1, 6.1,38 , 15 , 49,21,stable,-0.1 ,-2.0, 1.9
"Wayne County(7)",36117,5.1 ,3.4, 7.3,37 , 4 , 56,7,stable,-0.5 ,-3.4, 2.8
"Dutchess County(7)",36027,5.1 ,4.1, 6.3,36 , 13 , 49,20,stable,9.9 ,-2.3, 21.5
"Chenango County(7)",36017,5.2 ,3.1, 8.5,35 , 3 , 56,4,*,*,*,*
"Schenectady County(7)",36093,5.2 ,3.8, 6.9,34 , 7 , 53,10,stable,-2.7 ,-14.3, 0.6
