Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"St. Louis County(6)",29189,2013.8 ,1984, 2044,33 , 23 , 53,3570,falling,-1.2 ,-3.7, -0.8
"Jackson County(6)",29095,1871.7 ,1834, 1909.9,72 , 51 , 85,1933,falling,-3.2 ,-6.4, -0.4
"St. Charles County(6)",29183,1945.3 ,1894.9, 1996.8,55 , 32 , 74,1156,falling,-1.3 ,-1.7, -0.9
"Greene County(6)",29077,1813.3 ,1759, 1868.7,85 , 58 , 98,859,falling,-1.4 ,-1.9, -0.8
"St. Louis City(6)",29510,1816 ,1756.7, 1876.8,84 , 58 , 98,747,falling,-3.4 ,-10.2, -1.6
"Jefferson County(6)",29099,2075.5 ,2004.9, 2147.9,23 , 11 , 52,687,falling,-1.7 ,-5.8, -0.7
"Clay County(6)",29047,1979.1 ,1912.1, 2047.8,42 , 22 , 73,679,falling,-2.0 ,-4.8, -1.3
"Boone County(6)",29019,1959 ,1874.4, 2046.3,51 , 21 , 82,423,falling,-0.9 ,-1.7, -0.1
"Jasper County(6)",29097,2224 ,2127.9, 2323.3,7 , 2 , 29,409,stable,0.6 ,-0.4, 1.8
"Franklin County(6)",29071,2169.6 ,2072.8, 2269.7,13 , 3 , 43,385,stable,-0.5 ,-0.9, 0.0
"Cass County(6)",29037,1963 ,1870.7, 2058.7,49 , 19 , 83,343,stable,-0.4 ,-1.1, 0.4
"Buchanan County(6)",29021,1981.5 ,1877.6, 2089.7,41 , 14 , 83,278,stable,-0.7 ,-1.8, 0.5
"Christian County(6)",29043,1965.1 ,1859.3, 2075.4,48 , 16 , 86,265,stable,2.8 ,-1.7, 8.1
"Cape Girardeau County(6)",29031,2010.6 ,1901.9, 2123.9,34 , 12 , 81,261,stable,0.2 ,-0.8, 1.3
"Platte County(6)",29165,1775.6 ,1678.3, 1877.2,91 , 52 , 107,258,stable,-1.0 ,-2.0, 0.2
"St. Francois County(6)",29187,2290 ,2163.3, 2422.3,5 , 1 , 27,246,stable,0.1 ,-0.6, 1.0
"Camden County(6)",29029,1782.1 ,1677.9, 1891.2,90 , 46 , 107,228,falling,-1.6 ,-2.3, -0.7
"Cole County(6)",29051,1791.8 ,1686.6, 1901.9,89 , 45 , 106,223,falling,-1.7 ,-6.5, -0.2
"Taney County(6)",29213,1800.6 ,1693.7, 1912.5,88 , 39 , 106,215,falling,-1.5 ,-2.4, -0.6
"Newton County(6)",29145,1952 ,1833.1, 2076.6,54 , 15 , 92,203,stable,0.2 ,-1.1, 1.6
"Stone County(6)",29209,1697.5 ,1582.2, 1819,99 , 62 , 112,166,stable,-2.8 ,-11.9, 0.8
"Butler County(6)",29023,2067 ,1927.6, 2213.9,24 , 6 , 81,165,stable,-0.5 ,-1.5, 0.6
"Lincoln County(6)",29113,2131.5 ,1984.5, 2286.6,15 , 3 , 65,162,stable,-0.9 ,-1.8, 0.1
"Scott County(6)",29201,2175.7 ,2022.1, 2338,12 , 2 , 58,150,rising,0.7 ,0.2, 1.3
"Callaway County(6)",29027,2005.1 ,1859, 2159.7,36 , 8 , 91,144,stable,-0.7 ,-1.7, 0.4
"Pettis County(6)",29159,2052.7 ,1903.8, 2210.2,26 , 5 , 83,144,falling,-0.8 ,-1.5, -0.1
"Howell County(6)",29091,1834 ,1701.5, 1974.1,81 , 27 , 107,144,stable,-0.5 ,-1.9, 1.1
"Barry County(6)",29009,1916.1 ,1776.7, 2063.6,63 , 15 , 102,142,rising,5.6 ,2.3, 11.9
"Phelps County(6)",29161,1918.3 ,1777.4, 2067.4,61 , 15 , 100,139,stable,-0.5 ,-1.5, 0.6
"Stoddard County(6)",29207,2243.1 ,2073.4, 2422.8,6 , 1 , 53,130,stable,0.7 ,-0.3, 1.8
"Johnson County(6)",29101,1930.8 ,1783.4, 2087.2,58 , 12 , 100,129,stable,-0.6 ,-1.8, 0.6
"Lawrence County(6)",29109,1866.1 ,1724.2, 2016.5,73 , 21 , 105,129,stable,-0.5 ,-1.4, 0.5
"Lafayette County(6)",29107,2009.2 ,1851.5, 2176.7,35 , 6 , 91,121,stable,0.3 ,-0.8, 1.5
"Laclede County(6)",29105,1861.5 ,1713.5, 2019,75 , 22 , 106,118,falling,-1.3 ,-2.2, -0.3
"Benton County(6)",29015,1953.3 ,1795.5, 2121.3,53 , 10 , 101,115,stable,-1.1 ,-2.4, 0.3
"Warren County(6)",29219,1863.7 ,1711.8, 2025.5,74 , 20 , 105,113,stable,-0.8 ,-2.2, 0.6
"Webster County(6)",29225,1883.5 ,1729.8, 2047.3,70 , 17 , 104,112,stable,-0.7 ,-1.8, 0.5
"Marion County(6)",29127,2199.1 ,2017.1, 2393,11 , 1 , 66,110,stable,0.1 ,-1.2, 1.5
"Dunklin County(6)",29069,1989.4 ,1824.1, 2165.6,39 , 6 , 96,108,stable,0.2 ,-1.0, 1.3
