Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Cherokee County(7)",48073,36.3 ,22.2, 56.1,1 , 1 , 43,4,*,*,*,*
"Hunt County(7)",48231,28.7 ,18.9, 41.8,2 , 1 , 45,5,*,*,*,*
"Nacogdoches County(7)",48347,28.4 ,16.8, 44.9,3 , 1 , 50,4,*,*,*,*
"Coryell County(7)",48099,27.7 ,16.9, 42.9,4 , 1 , 49,4,*,*,*,*
"Henderson County(7)",48213,26.3 ,15.8, 41.1,5 , 1 , 49,4,*,*,*,*
"McLennan County(7)",48309,23.6 ,18.1, 30.3,6 , 1 , 41,12,stable,2.4 ,-1.7, 7.4
"Potter County(7)",48375,23.2 ,15.8, 32.7,7 , 1 , 49,6,*,*,*,*
"Bastrop County(7)",48021,22.1 ,13.5, 34.1,8 , 1 , 50,4,*,*,*,*
"Starr County(7)",48427,21.6 ,13, 33.8,9 , 1 , 50,4,stable,1.7 ,-3.0, 7.2
"El Paso County(7)",48141,21.3 ,18.5, 24.5,10 , 4 , 32,40,stable,1.1 ,-0.3, 2.7
"Taylor County(7)",48441,21.2 ,14.3, 30.2,11 , 1 , 50,6,stable,0.0 ,-2.7, 2.8
"Smith County(7)",48423,21.2 ,15.7, 27.9,12 , 2 , 48,10,rising,2.7 ,0.5, 5.3
"Ellis County(7)",48139,21.1 ,15.2, 28.7,13 , 2 , 49,8,rising,5.2 ,2.7, 8.7
"Hays County(7)",48209,20.6 ,14.9, 27.6,14 , 2 , 49,9,stable,-0.6 ,-3.4, 3.0
"Midland County(7)",48329,20.3 ,14.7, 27.3,15 , 2 , 48,9,*,*,*,*
"Tom Green County(7)",48451,20.2 ,13, 30.1,16 , 1 , 50,5,*,*,*,*
"Brazoria County(7)",48039,20 ,15.9, 24.9,17 , 3 , 46,16,stable,1.1 ,-0.6, 3.0
"Collin County(7)",48085,20 ,17.4, 22.9,18 , 6 , 37,42,rising,1.5 ,0.3, 3.0
"Liberty County(7)",48291,19.6 ,11.8, 30.7,19 , 1 , 50,4,*,*,*,*
"Gregg County(7)",48183,19.6 ,12.8, 28.7,20 , 2 , 50,5,stable,0.4 ,-4.3, 5.9
"Cameron County(7)",48061,19.5 ,15.9, 23.7,21 , 5 , 45,21,stable,-0.2 ,-2.6, 2.2
