Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,29.5 ,29.2, 29.8,N/A , 40 , 42,8670,64.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Hardeman County(7)",48197,56.4 ,33.2, 92.8,5 , 1 , 176,4,85.7
"Coke County(7)",48081,46.5 ,26.6, 82.5,18 , 1 , 181,3,84.2
"Wilbarger County(7)",48487,37.1 ,25.3, 53.1,81 , 3 , 179,7,78.6
"Ochiltree County(7)",48357,37 ,21.2, 59.8,82 , 1 , 181,3,77.3
"Madison County(7)",48313,51.7 ,37.4, 69.9,8 , 1 , 147,9,77.2
"Franklin County(7)",48159,57 ,41.3, 77.6,4 , 1 , 120,9,77.0
"Goliad County(7)",48175,37 ,23.2, 57.7,83 , 1 , 181,5,76.7
"Winkler County(7)",48495,40 ,22.6, 65.6,59 , 1 , 181,3,76.2
"Andrews County(7)",48003,27 ,16.8, 41.1,139 , 18 , 181,4,75.9
"Jackson County(7)",48239,45 ,32.5, 61.1,31 , 1 , 157,9,75.0
"Terry County(7)",48445,35.9 ,23.6, 52.8,90 , 3 , 181,5,75.0
"Ward County(7)",48475,32.4 ,19.9, 50,111 , 4 , 181,4,75.0
"Jack County(7)",48237,37.7 ,23.8, 57.7,74 , 1 , 181,5,74.2
"Pecos County(7)",48371,28.1 ,17.7, 42.3,131 , 19 , 181,5,74.2
"Stephens County(7)",48429,59 ,41.7, 81.9,2 , 1 , 130,8,74.1
"Real County(7)",48385,50 ,27.7, 89.6,12 , 1 , 181,3,73.9
"Reeves County(7)",48389,23.6 ,13.7, 37.8,158 , 27 , 181,3,73.9
"Uvalde County(7)",48463,31.5 ,23.3, 41.8,116 , 21 , 175,10,73.9
"Archer County(7)",48009,38.4 ,25.4, 57.1,67 , 2 , 180,6,73.7
"Bosque County(7)",48035,44 ,34.7, 55.8,37 , 3 , 130,16,72.9
"Val Verde County(7)",48465,25.1 ,19.5, 32,151 , 81 , 180,13,72.8
"Milam County(7)",48331,43.6 ,34.3, 54.9,41 , 3 , 128,16,72.7
"Webb County(7)",48479,18 ,15.5, 20.7,178 , 157 , 181,39,71.9
"Hale County(7)",48189,33.4 ,25.5, 43.1,104 , 17 , 169,12,71.8
"Wharton County(7)",48481,28.1 ,22.1, 35.3,132 , 60 , 175,15,71.3
"Wichita County(7)",48485,42.7 ,38.2, 47.7,51 , 12 , 91,67,71.2
"Taylor County(7)",48441,36.4 ,32.2, 41,88 , 37 , 127,56,71.1
"Crosby County(7)",48107,41.2 ,24, 67.8,56 , 1 , 181,3,70.8
"Smith County(7)",48423,43.6 ,40.2, 47.2,42 , 15 , 75,127,70.8
"Ector County(7)",48135,35 ,30.5, 39.8,96 , 38 , 138,47,70.7
"Titus County(7)",48449,43.5 ,34.3, 54.4,45 , 3 , 129,16,70.5
"Grimes County(7)",48185,36.7 ,28.8, 46.4,84 , 9 , 157,15,70.4
"Howard County(7)",48227,36.5 ,28.5, 46.2,85 , 12 , 162,15,70.2
"Clay County(7)",48077,36.3 ,25.2, 52.2,89 , 4 , 176,7,70.0
"Kaufman County(7)",48257,42.8 ,37.8, 48.3,49 , 9 , 100,55,69.9
"Jefferson County(7)",48245,36.4 ,33.4, 39.7,87 , 50 , 117,109,69.8
"Maverick County(7)",48323,19.9 ,14.9, 26.1,171 , 114 , 181,11,69.7
"Calhoun County(7)",48057,38.4 ,28.7, 50.7,66 , 3 , 162,11,69.6
"Henderson County(7)",48213,56.1 ,50.5, 62.3,6 , 1 , 29,77,69.5
"Austin County(7)",48015,30.6 ,23.7, 39.3,121 , 35 , 172,14,69.3
"Angelina County(7)",48005,43.7 ,38.4, 49.7,39 , 8 , 91,49,69.2
"Chambers County(7)",48071,43.5 ,34.6, 54,44 , 3 , 127,18,68.8
"Red River County(7)",48387,46.2 ,34.5, 61.9,21 , 1 , 137,11,68.8
"Waller County(7)",48473,35.5 ,28.4, 43.9,93 , 18 , 157,18,68.7
