Incidence Rate Report by State

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Kentucky(3)",21000,5.2 ,4.8, 5.7,1 , 1 , 4,125,56.4
"Oklahoma(6)",40000,5 ,4.6, 5.5,2 , 1 , 7,100,52.2
"Mississippi(6)",28000,4.9 ,4.4, 5.4,3 , 1 , 10,79,56.8
"Louisiana(3)",22000,4.5 ,4.2, 5,4 , 1 , 12,114,53.3
"Florida(6)",12000,4.4 ,4.2, 4.6,5 , 3 , 11,536,49.9
"West Virginia(6)",54000,4.3 ,3.7, 5,6 , 1 , 24,44,48.8
"Arkansas(6)",05000,4.3 ,3.8, 4.8,7 , 2 , 21,68,49.2
"Texas(3)",48000,4.3 ,4.1, 4.4,8 , 4 , 12,610,45.8
"Puerto Rico(6)",72001,4.2 ,3.8, 4.7,N/A , N/A , N/A,69,35.6
"Georgia(3)",13000,4.2 ,3.9, 4.4,9 , 4 , 14,238,54.2
"Missouri(6)",29000,4.1 ,3.8, 4.5,10 , 3 , 19,139,53.0
"Kansas(6)",20000,3.9 ,3.5, 4.4,11 , 4 , 29,57,51.7
"South Carolina(6)",45000,3.9 ,3.6, 4.3,12 , 5 , 25,110,51.3
"Alabama(6)",01000,3.8 ,3.4, 4.1,13 , 7 , 27,101,42.1
"Ohio(6)",39000,3.8 ,3.6, 4,14 , 9 , 24,244,51.0
"New Jersey(3)",34000,3.8 ,3.5, 4,15 , 8 , 25,198,54.3
"Tennessee(6)",47000,3.7 ,3.4, 4,16 , 9 , 27,140,49.5
"New York(3)",36000,3.7 ,3.5, 3.9,17 , 11 , 24,426,52.7
"California(3)",06000,3.7 ,3.6, 3.8,18 , 12 , 23,775,52.2
"Iowa(3)",19000,3.5 ,3.1, 4,19 , 8 , 33,59,50.8
"North Carolina(6)",37000,3.5 ,3.3, 3.8,20 , 12 , 29,210,54.1
"New Mexico(3)",35000,3.5 ,3, 4.1,21 , 6 , 36,39,45.9
"Illinois(3)",17000,3.5 ,3.3, 3.7,22 , 13 , 29,253,49.8
"Idaho(3)",16000,3.4 ,2.8, 4,23 , 7 , 42,30,49.0
"Pennsylvania(6)",42000,3.3 ,3.2, 3.6,24 , 17 , 32,250,50.4
"Wyoming(6)",56000,3.3 ,2.4, 4.4,25 , 3 , 48,10,38.9
"South Dakota(6)",46000,3.2 ,2.5, 4.1,26 , 5 , 47,14,52.2
"Montana(6)",30000,3.2 ,2.5, 4,27 , 5 , 47,18,46.6
"Maryland(6)",24000,3.1 ,2.9, 3.4,28 , 20 , 38,110,49.2
"Hawaii(3)",15000,3.1 ,2.5, 3.7,29 , 11 , 46,25,48.4
"Michigan(6)",26000,3.1 ,2.9, 3.3,30 , 22 , 37,169,49.6
"District of Columbia(6)",11001,3 ,2.3, 4,31 , 6 , 48,11,42.2
"North Dakota(6)",38000,3 ,2.2, 3.9,32 , 8 , 49,11,51.4
"Delaware(6)",10000,2.9 ,2.3, 3.6,33 , 12 , 48,17,43.3
"Utah(3)",49000,2.9 ,2.5, 3.3,34 , 22 , 47,41,49.9
"Nebraska(6)",31000,2.8 ,2.4, 3.4,35 , 18 , 48,28,41.4
"Rhode Island(6)",44000,2.8 ,2.2, 3.4,36 , 16 , 49,18,44.8
"Washington(5)",53000,2.7 ,2.5, 3,37 , 28 , 45,112,44.2
"Alaska(6)",02900,2.7 ,2, 3.6,38 , 11 , 49,10,40.7
"Virginia(6)",51000,2.7 ,2.5, 2.9,39 , 29 , 46,129,47.1
"Wisconsin(6)",55000,2.7 ,2.4, 3,40 , 28 , 46,86,47.7
"Oregon(6)",41000,2.6 ,2.3, 3,41 , 28 , 48,62,42.7
"Connecticut(3)",09000,2.5 ,2.2, 2.9,42 , 29 , 48,55,53.3
"Maine(6)",23000,2.5 ,2, 3.1,43 , 24 , 49,20,46.3
"Arizona(6)",04000,2.4 ,2.2, 2.7,44 , 34 , 48,92,41.7
"Colorado(6)",08000,2.4 ,2.2, 2.7,45 , 33 , 48,73,42.1
"Massachusetts(3)",25000,2.4 ,2.2, 2.7,46 , 35 , 48,101,50.6
"Vermont(6)",50000,2.1 ,1.5, 2.9,47 , 27 , 49,8,44.0
"New Hampshire(6)",33000,2 ,1.6, 2.5,48 , 35 , 49,17,45.9
"Minnesota(6)",27000,2 ,1.7, 2.2,49 , 45 , 49,60,38.7
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/01/2024 9:16 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
