Incidence Rate Report for North Dakota by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Dakota(6)",38000,29.5 ,27.3, 32,N/A , 1 , 17,133,23.8
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Burleigh County(6)",38015,31.7 ,25.3, 39.3,6 , 3 , 10,18,21.6
"Cass County(6)",38017,27.6 ,22.7, 33.3,8 , 4 , 10,24,23.7
"Grand Forks County(6)",38035,42.7 ,33.1, 54.2,4 , 1 , 6,14,40.7
"Morton County(6)",38059,32.7 ,21.8, 47.2,5 , 1 , 10,6,22.1
"Ramsey County(6)",38071,42.8 ,25.5, 69.1,3 , 1 , 10,4,31.7
"Richland County(6)",38077,43.6 ,27.7, 66.3,2 , 1 , 9,5,40.3
"Stark County(6)",38089,27.4 ,17.1, 41.6,9 , 3 , 11,5,20.5
"Stutsman County(6)",38093,29.9 ,17.7, 47.7,7 , 1 , 11,4,29.7
"Walsh County(6)",38099,46.6 ,28.3, 74.6,1 , 1 , 9,4,34.5
"Ward County(6)",38101,21.9 ,15.2, 30.6,10 , 6 , 11,7,14.3
"Williams County(6)",38105,17.6 ,9.6, 29.6,11 , 6 , 11,3,22.7
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*
"Barnes County(6)",38003,* ,*, *,* , * , *,3 or fewer,*
"Benson County(6)",38005,* ,*, *,* , * , *,3 or fewer,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*
"Bottineau County(6)",38009,* ,*, *,* , * , *,3 or fewer,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*
"Emmons County(6)",38029,* ,*, *,* , * , *,3 or fewer,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",38033,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",38037,* ,*, *,* , * , *,3 or fewer,*
"Griggs County(6)",38039,* ,*, *,* , * , *,3 or fewer,*
"Hettinger County(6)",38041,* ,*, *,* , * , *,3 or fewer,*
"Kidder County(6)",38043,* ,*, *,* , * , *,3 or fewer,*
"LaMoure County(6)",38045,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",38047,* ,*, *,* , * , *,3 or fewer,*
"McHenry County(6)",38049,* ,*, *,* , * , *,3 or fewer,*
"McIntosh County(6)",38051,* ,*, *,* , * , *,3 or fewer,*
"McKenzie County(6)",38053,* ,*, *,* , * , *,3 or fewer,*
"McLean County(6)",38055,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",38057,* ,*, *,* , * , *,3 or fewer,*
"Mountrail County(6)",38061,* ,*, *,* , * , *,3 or fewer,*
"Nelson County(6)",38063,* ,*, *,* , * , *,3 or fewer,*
"Oliver County(6)",38065,* ,*, *,* , * , *,3 or fewer,*
"Pembina County(6)",38067,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(6)",38069,* ,*, *,* , * , *,3 or fewer,*
"Ransom County(6)",38073,* ,*, *,* , * , *,3 or fewer,*
"Renville County(6)",38075,* ,*, *,* , * , *,3 or fewer,*
"Rolette County(6)",38079,* ,*, *,* , * , *,3 or fewer,*
"Sargent County(6)",38081,* ,*, *,* , * , *,3 or fewer,*
