Incidence Rate Report for Missouri by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.8 ,18.4, 19.3,N/A , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Vernon County(6)",29217,10.6 ,5.9, 17.9,85 , 38 , 85,3,stable,-14.4 ,-38.8, 1.4
"Howell County(6)",29091,13.2 ,9.3, 18.3,84 , 39 , 85,8,stable,-0.8 ,-5.3, 4.2
"Hickory County(6)",29085,14.2 ,8.1, 26.9,83 , 8 , 85,3,stable,-4.3 ,-9.0, 0.1
"Dunklin County(6)",29069,14.6 ,9.9, 21.1,82 , 21 , 85,6,stable,-2.3 ,-8.2, 3.4
"St. Louis City(6)",29510,14.8 ,13, 16.8,81 , 53 , 84,50,stable,-1.0 ,-2.2, 0.2
"Laclede County(6)",29105,14.8 ,10.3, 20.8,80 , 20 , 85,7,stable,-4.3 ,-8.8, 0.0
"Texas County(6)",29215,15.2 ,10.1, 22.3,79 , 16 , 85,6,stable,0.5 ,-3.6, 5.0
"Wayne County(6)",29223,15.2 ,9, 25.5,78 , 7 , 85,4,stable,-0.4 ,-4.5, 4.2
"Andrew County(6)",29003,15.2 ,9, 24.6,77 , 6 , 85,4,*,*,*,*
"Livingston County(6)",29117,15.3 ,9, 25.2,76 , 5 , 85,4,*,*,*,*
"Cedar County(6)",29039,15.5 ,9.4, 25.1,75 , 8 , 85,4,stable,-1.2 ,-7.8, 5.2
"Lincoln County(6)",29113,15.7 ,11.6, 20.9,74 , 22 , 85,10,falling,-4.7 ,-8.1, -1.2
"Cass County(6)",29037,16 ,13.2, 19.4,73 , 34 , 84,22,stable,-2.2 ,-5.3, 1.2
"Polk County(6)",29167,16 ,11, 22.8,72 , 13 , 85,7,stable,1.6 ,-1.8, 5.8
