Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Oklahoma(6)",40000,591.4 ,579.4, 603.6,3 , 2 , 5,1978,stable,0.1 ,-0.3, 0.6
"California(7)",06000,393.5 ,382, 405.3,17 , 15 , 19,949,stable,-0.5 ,-4.1, 1.8
"Arizona(6)",04000,283.6 ,274.2, 293.3,27 , 23 , 30,724,falling,-2.6 ,-3.5, -1.8
"Washington(5)",53000,512 ,492.1, 532.4,8 , 7 , 12,560,falling,-0.8 ,-1.2, -0.3
"Alaska(6)",02900,555.9 ,534, 578.4,6 , 4 , 8,542,stable,0.1 ,-0.3, 0.7
"New Mexico(7)",35000,299.2 ,287.5, 311.2,24 , 21 , 28,522,stable,-3.0 ,-5.7, 0.1
"North Carolina(6)",37000,376.1 ,361, 391.8,18 , 16 , 21,503,rising,1.4 ,0.5, 3.6
"Texas(7)",48000,361.5 ,345.9, 377.6,20 , 17 , 22,438,stable,-1.1 ,-3.2, 2.2
"Michigan(6)",26000,466.5 ,443.4, 490.6,13 , 9 , 16,338,falling,-5.3 ,-9.1, -1.1
"Minnesota(6)",27000,615 ,583.6, 647.6,2 , 2 , 5,329,stable,0.5 ,-0.3, 1.5
"Montana(6)",30000,589.8 ,559.3, 621.4,4 , 2 , 7,321,stable,-0.7 ,-1.6, 0.4
"Wisconsin(6)",55000,577.9 ,547.2, 609.8,5 , 2 , 8,301,stable,0.7 ,-0.2, 1.8
"Oregon(6)",41000,462.5 ,437.4, 488.7,14 , 9 , 16,279,stable,-1.0 ,-2.2, 0.4
"South Dakota(6)",46000,540.9 ,510.1, 572.9,7 , 4 , 10,266,stable,-0.2 ,-1.0, 0.8
"Florida(6)",12000,275.9 ,259, 293.8,28 , 23 , 32,221,rising,1.9 ,0.8, 3.4
"Colorado(6)",08000,362.6 ,335, 391.8,19 , 16 , 22,147,rising,9.5 ,7.7, 12.8
"Arkansas(6)",05000,479 ,441.8, 518.5,11 , 7 , 16,133,rising,3.8 ,1.7, 6.7
"Idaho(7)",16000,472.5 ,430.9, 517,12 , 7 , 16,103,stable,1.2 ,-0.3, 3.2
"Virginia(6)",51000,290.1 ,262.2, 320.3,26 , 21 , 32,86,rising,5.2 ,2.6, 9.1
"Missouri(6)",29000,209.7 ,188.5, 232.6,34 , 31 , 38,79,stable,-8.5 ,-14.8, 0.2
"Utah(7)",49000,305.7 ,273.7, 340.3,22 , 20 , 31,75,rising,1.7 ,0.9, 2.7
"Pennsylvania(6)",42000,270.8 ,242.2, 301.9,29 , 22 , 33,71,stable,-0.8 ,-4.8, 1.0
