Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Milwaukee County(6)",55079,14.5 ,13.5, 15.6,26 , 13 , 42,148,71.4
"Waukesha County(6)",55133,15.2 ,13.8, 16.8,17 , 8 , 41,84,72.6
"Dane County(6)",55025,14.3 ,12.9, 15.8,30 , 11 , 47,81,68.9
"Brown County(6)",55009,15.7 ,13.8, 17.9,15 , 5 , 43,48,69.0
"Racine County(6)",55101,16.5 ,14.2, 19,9 , 4 , 43,41,71.9
"Outagamie County(6)",55087,14.9 ,12.7, 17.5,22 , 6 , 50,33,75.9
"Winnebago County(6)",55139,15.4 ,13.1, 18.1,16 , 5 , 48,32,69.7
"Rock County(6)",55105,13.9 ,11.7, 16.5,35 , 9 , 54,29,65.9
"Washington County(6)",55131,15 ,12.5, 17.8,21 , 5 , 52,27,66.3
"Kenosha County(6)",55059,14.4 ,12, 17.2,28 , 7 , 54,27,72.2
"Marathon County(6)",55073,12.1 ,9.9, 14.7,49 , 15 , 58,22,62.9
"Sheboygan County(6)",55117,14.1 ,11.5, 17.3,33 , 6 , 55,21,75.2
"Fond du Lac County(6)",55039,13.8 ,11.2, 17,36 , 7 , 56,20,65.8
"Wood County(6)",55141,19.2 ,15.4, 23.7,5 , 1 , 38,20,73.7
"Ozaukee County(6)",55089,14.6 ,11.7, 18.1,25 , 5 , 55,19,66.2
"Walworth County(6)",55127,13.3 ,10.6, 16.5,40 , 8 , 57,18,70.5
"Dodge County(6)",55027,14.9 ,11.8, 18.5,23 , 4 , 54,18,68.2
"La Crosse County(6)",55063,13.1 ,10.4, 16.3,41 , 9 , 57,18,70.4
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Eau Claire County(6)",55035,12.6 ,9.8, 15.9,45 , 9 , 58,15,62.2
"Jefferson County(6)",55055,13.6 ,10.6, 17.3,39 , 6 , 57,15,73.7
"Barron County(6)",55005,18.1 ,13.8, 23.5,7 , 1 , 48,13,66.0
"Portage County(6)",55097,15.8 ,12.1, 20.4,14 , 2 , 55,13,68.8
"St. Croix County(6)",55109,12.2 ,9.2, 15.8,47 , 10 , 59,12,67.0
"Douglas County(6)",55031,19.2 ,14.4, 25.4,4 , 1 , 46,11,70.5
"Waupaca County(6)",55135,15 ,11.1, 20,19 , 2 , 57,11,76.4
"Sauk County(6)",55111,12.6 ,9.3, 16.8,44 , 7 , 59,11,75.7
"Columbia County(6)",55021,14.1 ,10.5, 18.7,34 , 4 , 58,10,71.2
"Marinette County(6)",55075,12.9 ,9.5, 17.6,43 , 6 , 59,10,68.1
"Chippewa County(6)",55017,11 ,8, 14.8,57 , 12 , 59,10,63.2
"Shawano County(6)",55115,13.7 ,9.8, 18.8,38 , 4 , 59,9,76.8
"Polk County(6)",55095,11.6 ,8.2, 16.1,53 , 9 , 59,8,69.0
