Incidence Rate Report for Michigan by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.3 ,5.1, 5.5,N/A , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Wayne County(6)",26163,5.2 ,4.8, 5.7,32 , 20 , 38,114,falling,-1.2 ,-1.9, -0.6
"Washtenaw County(6)",26161,3.9 ,3.1, 4.9,43 , 27 , 47,16,stable,-0.2 ,-3.2, 3.3
"Van Buren County(6)",26159,4.4 ,2.8, 6.8,38 , 10 , 47,5,stable,-1.4 ,-7.2, 5.0
"Tuscola County(6)",26157,4.1 ,2.3, 7,42 , 9 , 47,3,stable,-2.3 ,-8.5, 3.8
"St. Clair County(6)",26147,6.5 ,5.1, 8.3,16 , 4 , 38,16,stable,1.4 ,-1.9, 13.8
"Shiawassee County(6)",26155,6.6 ,4.5, 9.4,15 , 2 , 45,7,stable,-2.3 ,-5.8, 1.3
"Sanilac County(6)",26151,7.5 ,4.8, 11.5,11 , 1 , 45,5,*,*,*,*
"Saginaw County(6)",26145,5.4 ,4.2, 6.9,30 , 10 , 45,15,stable,-1.7 ,-4.9, 1.5
"Roscommon County(6)",26143,7.9 ,4.3, 14.4,7 , 1 , 47,4,stable,0.1 ,-6.9, 7.2
"Ottawa County(6)",26139,3.7 ,2.9, 4.8,44 , 27 , 47,13,stable,-3.2 ,-6.4, 0.2
"Oakland County(6)",26125,4.3 ,3.8, 4.7,40 , 30 , 46,71,stable,-0.4 ,-2.1, 1.4
"Newaygo County(6)",26123,8.6 ,5.5, 12.9,3 , 1 , 41,6,stable,0.1 ,-3.8, 4.8
"Muskegon County(6)",26121,5.5 ,4.2, 7.1,29 , 9 , 45,13,stable,-1.1 ,-3.7, 1.6
"Montcalm County(6)",26117,6.3 ,4.2, 9.3,20 , 2 , 47,6,stable,1.8 ,-3.8, 9.0
"Monroe County(6)",26115,8.3 ,6.6, 10.4,5 , 1 , 24,18,rising,21.5 ,3.6, 45.7
"Midland County(6)",26111,6.9 ,4.9, 9.5,13 , 2 , 43,8,stable,1.4 ,-2.1, 5.5
"Mason County(6)",26105,7.6 ,4.4, 12.8,10 , 1 , 47,4,*,*,*,*
"Marquette County(6)",26103,3.7 ,2.2, 6.1,45 , 15 , 47,4,stable,-1.4 ,-5.8, 2.9
"Manistee County(6)",26101,10.6 ,6.2, 17.5,1 , 1 , 38,4,*,*,*,*
"Macomb County(6)",26099,5.2 ,4.6, 5.8,33 , 18 , 40,61,stable,-0.8 ,-2.5, 1.0
"Livingston County(6)",26093,5.7 ,4.4, 7.3,28 , 7 , 44,14,stable,0.5 ,-2.5, 4.3
"Lenawee County(6)",26091,3.7 ,2.4, 5.5,46 , 21 , 47,5,stable,-1.9 ,-6.2, 2.9
"Lapeer County(6)",26087,6.6 ,4.7, 9.2,14 , 2 , 43,8,stable,1.7 ,-2.1, 6.9
"Kent County(6)",26081,4.9 ,4.2, 5.8,35 , 19 , 44,35,stable,-0.5 ,-2.3, 1.5
