Incidence Rate Report for Michigan by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.6 ,5.4, 5.8,N/A , 23 , 35,718,falling,-1.4 ,-2.0, -0.9
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Newaygo County(6)",26123,10.1 ,6.8, 14.6,1 , 1 , 21,7,stable,3.3 ,-1.1, 9.0
"Clinton County(6)",26037,4.8 ,3, 7.4,29 , 2 , 39,5,stable,1.5 ,-2.3, 6.5
"Ottawa County(6)",26139,4.7 ,3.7, 5.9,31 , 9 , 39,16,stable,1.2 ,-1.7, 4.5
"Grand Traverse County(6)",26055,5.5 ,3.8, 7.8,19 , 2 , 39,7,stable,1.0 ,-4.3, 7.2
"Kent County(6)",26081,6.8 ,5.9, 7.7,5 , 2 , 18,47,stable,0.8 ,-1.0, 2.9
"Shiawassee County(6)",26155,3.7 ,2.1, 6.2,38 , 7 , 39,3,stable,0.6 ,-7.7, 10.9
"Calhoun County(6)",26025,5.8 ,4.3, 7.7,14 , 2 , 36,11,stable,-0.1 ,-5.0, 5.4
"Berrien County(6)",26021,5.8 ,4.4, 7.5,15 , 2 , 36,13,stable,-0.4 ,-2.9, 2.2
"Allegan County(6)",26005,6.3 ,4.6, 8.5,7 , 1 , 36,9,stable,-0.6 ,-4.4, 3.9
"Lenawee County(6)",26091,5 ,3.4, 7.2,26 , 3 , 39,6,stable,-0.6 ,-4.4, 3.4
