Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,228.4 ,224.2, 232.7,N/A , 19 , 35,2517,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Yellowstone County(6)",30111,263.8 ,252.2, 275.7,8 , 4 , 18,431,stable,2.8 ,0.0, 7.9
"Wheatland County(6)",30107,243.5 ,158.6, 363,14 , 1 , 50,6,*,*,*,*
"Valley County(6)",30105,275.8 ,221.3, 340.2,6 , 1 , 41,21,stable,1.9 ,-1.0, 5.0
"Toole County(6)",30101,186.8 ,136.3, 251.4,43 , 7 , 50,10,stable,-0.5 ,-4.6, 3.8
"Teton County(6)",30099,203.3 ,152.2, 266.7,36 , 4 , 50,13,stable,-0.8 ,-4.4, 2.5
"Sweet Grass County(6)",30097,195.9 ,131.6, 282.6,40 , 3 , 50,7,stable,-1.5 ,-9.9, 1.3
"Stillwater County(6)",30095,253.9 ,210.5, 304.8,10 , 2 , 41,30,stable,1.0 ,-1.4, 3.5
"Silver Bow County(6)",30093,248.7 ,224.3, 275,13 , 4 , 32,89,stable,0.1 ,-1.8, 2.0
"Sheridan County(6)",30091,184.5 ,126.4, 263.4,44 , 5 , 50,8,stable,-0.6 ,-4.3, 3.1
"Sanders County(6)",30089,252 ,209.3, 301.6,11 , 2 , 41,35,stable,1.2 ,-1.3, 3.9
"Rosebud County(6)",30087,295.7 ,244.4, 354.8,4 , 1 , 28,27,rising,2.4 ,0.3, 4.7
"Roosevelt County(6)",30085,269.9 ,223.6, 322.8,7 , 1 , 37,26,stable,0.0 ,-3.0, 3.3
"Richland County(6)",30083,194.1 ,158.3, 235.9,41 , 13 , 50,23,stable,0.6 ,-1.9, 3.7
"Ravalli County(6)",30081,201.9 ,182.6, 222.9,37 , 20 , 46,98,stable,-0.2 ,-1.3, 0.8
"Prairie County(6)",30079,375.8 ,209.4, 627.7,1 , 1 , 50,4,stable,0.5 ,-5.8, 6.4
"Powell County(6)",30077,234.4 ,188.4, 290.3,21 , 2 , 47,20,stable,0.3 ,-2.2, 3.0
"Powder River County(6)",30075,233.3 ,144.1, 368.6,22 , 1 , 50,5,stable,-0.7 ,-8.2, 7.6
"Pondera County(6)",30073,242.5 ,183.1, 314.9,15 , 1 , 48,14,stable,-1.1 ,-3.3, 1.0
"Phillips County(6)",30071,196.9 ,139, 273.2,39 , 3 , 50,10,stable,-1.8 ,-3.9, 0.4
"Park County(6)",30067,200.3 ,171.4, 233.2,38 , 13 , 48,42,stable,0.6 ,-1.4, 2.8
"Musselshell County(6)",30065,309.5 ,237.3, 398.9,2 , 1 , 36,17,stable,2.6 ,-0.4, 6.0
"Missoula County(6)",30063,206.6 ,194.4, 219.4,35 , 22 , 43,232,stable,-0.1 ,-1.0, 0.9
"Mineral County(6)",30061,236.8 ,171.9, 320.8,19 , 1 , 50,12,stable,0.2 ,-3.3, 3.6
"Meagher County(6)",30059,259.2 ,165.4, 395.8,9 , 1 , 50,6,stable,0.1 ,-5.5, 6.6
"McCone County(6)",30055,296.3 ,174.7, 471.4,3 , 1 , 50,5,stable,0.0 ,-4.5, 4.5
"Madison County(6)",30057,173 ,134.2, 220.9,46 , 17 , 50,18,stable,-2.0 ,-5.0, 0.7
"Lincoln County(6)",30053,228.9 ,198.3, 263.5,25 , 6 , 43,53,rising,1.8 ,0.6, 3.0
"Liberty County(6)",30051,214.8 ,138, 322.2,33 , 1 , 50,6,stable,-2.8 ,-7.6, 1.6
"Lewis and Clark County(6)",30049,237.1 ,220.5, 254.7,18 , 8 , 33,175,stable,0.7 ,-0.2, 1.7
"Lake County(6)",30047,219.4 ,194.9, 246.3,29 , 10 , 44,70,stable,0.8 ,-0.2, 2.0
"Judith Basin County(6)",30045,229.2 ,136.1, 366.3,24 , 1 , 50,4,stable,0.4 ,-3.9, 5.1
"Jefferson County(6)",30043,229.2 ,193.8, 270.3,23 , 5 , 45,36,stable,1.6 ,-1.1, 4.6
