Incidence Rate Report for Montana by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montana(6)",30000,64.8 ,61.3, 68.4,N/A , 12 , 35,267,60.0
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Missoula County(6)",30063,47 ,37.6, 58.2,21 , 13 , 21,18,50.9
"Cascade County(6)",30013,50.8 ,40.1, 63.4,20 , 11 , 21,16,46.6
"Park County(6)",30067,52.8 ,32.1, 81.9,19 , 5 , 21,4,53.8
"Carbon County(6)",30009,53.1 ,29.5, 88.5,18 , 4 , 21,3,76.2
"Gallatin County(6)",30031,57.2 ,45.5, 71.1,17 , 8 , 21,17,66.9
"Sanders County(6)",30089,57.6 ,34.3, 91.1,16 , 4 , 21,4,67.7
"Ravalli County(6)",30081,58.3 ,44.4, 75.3,15 , 7 , 21,13,61.8
"Flathead County(6)",30029,59.7 ,49.2, 71.9,14 , 7 , 21,24,59.6
"Silver Bow County(6)",30093,63.4 ,45.8, 85.4,13 , 5 , 21,9,54.9
"Lake County(6)",30047,67.1 ,48.4, 90.6,12 , 4 , 21,9,66.2
"Hill County(6)",30041,69.3 ,41.4, 109,11 , 3 , 21,4,64.5
"Yellowstone County(6)",30111,73.5 ,63.8, 84.2,10 , 4 , 15,43,62.5
"Lincoln County(6)",30053,74.1 ,52.7, 101.4,9 , 3 , 20,8,70.0
"Lewis and Clark County(6)",30049,75.9 ,61.5, 92.7,8 , 4 , 17,20,69.7
"Stillwater County(6)",30095,77.1 ,44.8, 124.1,7 , 2 , 21,4,75.0
"Custer County(6)",30017,77.6 ,46.3, 122.3,6 , 2 , 21,4,65.5
"Glacier County(6)",30035,82.1 ,46.9, 133.8,5 , 2 , 21,3,63.0
"Deer Lodge County(6)",30023,102.3 ,62, 158.2,4 , 1 , 20,4,67.7
"Big Horn County(6)",30003,130 ,81.1, 196.9,3 , 1 , 14,5,67.6
"Rosebud County(6)",30087,134.1 ,80.8, 209.2,2 , 1 , 14,4,69.0
"Roosevelt County(6)",30085,148.8 ,91.5, 228.7,1 , 1 , 10,4,64.7
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*
