Incidence Rate Report by State

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Maine(6)",23000,22.7 ,20.3, 25.3,1 , 1 , 22,65,rising,1.2 ,0.3, 2.1
"Vermont(6)",50000,21.3 ,17.9, 25.1,2 , 1 , 45,29,rising,4.9 ,0.7, 14.5
"New York(7)",36000,21.2 ,20.6, 21.8,3 , 1 , 10,976,stable,-0.7 ,-3.3, 1.7
"Kentucky(7)",21000,20.8 ,19.6, 22.1,4 , 1 , 21,235,stable,2.1 ,-2.3, 6.1
"Utah(7)",49000,20.7 ,19.5, 22,5 , 1 , 24,211,stable,1.3 ,-0.5, 3.2
"New Jersey(7)",34000,20.6 ,19.7, 21.5,6 , 1 , 19,447,rising,0.7 ,0.2, 1.2
"Wyoming(6)",56000,20.2 ,17.1, 23.7,7 , 1 , 48,30,stable,1.6 ,0.0, 3.5
"Delaware(6)",10000,20.2 ,17.6, 22.9,8 , 1 , 44,46,stable,0.7 ,-1.0, 2.5
"Nebraska(6)",31000,20.1 ,18.4, 21.9,9 , 1 , 35,106,rising,1.2 ,0.1, 2.4
"Minnesota(6)",27000,20 ,19, 21.1,10 , 2 , 26,289,rising,1.3 ,0.6, 2.0
"West Virginia(6)",54000,20 ,18.1, 22,11 , 1 , 39,82,rising,1.0 ,0.2, 1.9
"Rhode Island(6)",44000,19.8 ,17.4, 22.5,12 , 1 , 46,48,stable,1.5 ,-0.4, 3.5
"Illinois(7)",17000,19.8 ,19.1, 20.5,13 , 4 , 24,634,rising,1.4 ,1.1, 1.6
"Montana(6)",30000,19.8 ,17.5, 22.4,14 , 1 , 45,51,stable,0.7 ,-1.1, 2.7
"New Hampshire(6)",33000,19.8 ,17.6, 22.2,15 , 1 , 45,59,stable,0.4 ,-0.9, 1.6
"Florida(6)",12000,19.8 ,19.2, 20.4,16 , 5 , 23,932,rising,0.9 ,0.4, 1.4
"Washington(5)",53000,19.6 ,18.7, 20.6,17 , 4 , 30,359,rising,0.8 ,0.2, 1.4
"Pennsylvania(6)",42000,19.6 ,18.9, 20.3,18 , 6 , 26,588,stable,0.5 ,0.0, 1.0
"Connecticut(7)",09000,19.3 ,18, 20.6,19 , 3 , 38,164,stable,-4.3 ,-8.5, 0.6
"Wisconsin(6)",55000,19.2 ,18.2, 20.3,20 , 5 , 35,276,stable,0.7 ,0.0, 1.6
"Massachusetts(7)",25000,19.2 ,18.2, 20.2,21 , 5 , 34,303,rising,0.7 ,0.2, 1.3
"Texas(7)",48000,19 ,18.6, 19.4,22 , 12 , 29,1554,stable,-1.0 ,-2.5, 0.5
"Oregon(6)",41000,18.9 ,17.7, 20.2,23 , 5 , 40,182,stable,0.5 ,-1.0, 1.9
"Iowa(7)",19000,18.7 ,17.4, 20.1,24 , 5 , 43,154,rising,0.8 ,0.1, 1.4
"Ohio(6)",39000,18.7 ,18, 19.4,25 , 12 , 36,546,rising,0.9 ,0.3, 1.6
"Colorado(6)",08000,18.5 ,17.5, 19.5,26 , 9 , 41,260,stable,0.7 ,0.0, 1.3
"Kansas(6)",20000,18.5 ,17.2, 19.9,27 , 7 , 44,146,rising,0.8 ,0.3, 1.4
"Puerto Rico(6)",72001,18.5 ,17, 20.1,N/A , N/A , N/A,118,stable,-2.2 ,-5.7, 1.4
"California(7)",06000,18.4 ,18, 18.8,28 , 19 , 35,1841,stable,-1.6 ,-4.6, 0.9
"Georgia(7)",13000,18.4 ,17.7, 19.1,29 , 15 , 38,515,stable,-1.9 ,-5.1, 0.9
"Arizona(6)",04000,18.2 ,17.4, 19.1,30 , 13 , 42,334,rising,1.0 ,0.1, 2.0
"Alabama(6)",01000,18 ,16.9, 19.1,31 , 13 , 45,220,falling,-7.5 ,-11.7, -4.3
"North Carolina(6)",37000,17.9 ,17.2, 18.7,32 , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"Maryland(6)",24000,17.8 ,16.8, 18.7,33 , 18 , 45,266,rising,1.2 ,0.3, 2.1
"Oklahoma(6)",40000,17.6 ,16.5, 18.8,34 , 16 , 47,187,stable,0.4 ,-0.7, 1.5
"Michigan(6)",26000,17.4 ,16.7, 18.2,35 , 24 , 46,426,stable,0.0 ,-0.9, 0.9
"Missouri(6)",29000,17.4 ,16.5, 18.3,36 , 22 , 46,268,rising,0.9 ,0.1, 1.8
"Idaho(7)",16000,17.2 ,15.6, 18.9,37 , 14 , 49,84,stable,-0.3 ,-1.5, 1.0
"Louisiana(7)",22000,17.2 ,16.1, 18.2,38 , 22 , 48,208,rising,1.4 ,0.7, 2.2
"Virginia(6)",51000,17.1 ,16.3, 17.9,39 , 28 , 48,359,stable,0.7 ,0.0, 1.4
"Arkansas(6)",05000,16.9 ,15.6, 18.2,40 , 22 , 49,132,stable,1.1 ,0.0, 2.2
"Tennessee(6)",47000,16.9 ,16, 17.8,41 , 29 , 48,283,stable,-3.8 ,-13.3, 1.5
"Alaska(6)",02900,16.7 ,14.3, 19.4,42 , 6 , 49,34,stable,-0.2 ,-1.8, 1.5
"South Dakota(6)",46000,16.6 ,14.3, 19,43 , 9 , 49,40,stable,0.8 ,-1.3, 3.2
"Hawaii(7)",15000,16.5 ,14.6, 18.6,44 , 15 , 49,54,stable,0.5 ,-0.1, 1.2
"South Carolina(6)",45000,16.4 ,15.4, 17.4,45 , 31 , 49,204,stable,0.8 ,-0.1, 1.8
"North Dakota(6)",38000,16.2 ,13.8, 18.9,46 , 9 , 49,32,stable,-0.9 ,-2.7, 0.9
"District of Columbia(6)",11001,16.1 ,13.4, 19.3,47 , 6 , 49,25,stable,0.6 ,-1.8, 3.3
"New Mexico(7)",35000,15.9 ,14.5, 17.5,48 , 27 , 49,86,stable,-0.1 ,-5.1, 0.8
"Mississippi(6)",28000,15.3 ,14.1, 16.5,49 , 39 , 49,121,stable,0.9 ,-0.4, 2.2
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:19 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
