Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,426.3 ,419.1, 433.6,N/A , 13 , 32,2975,stable,-1.1 ,-2.3, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Yellowstone County(6)",30111,492.3 ,472.6, 512.6,7 , 3 , 15,511,stable,0.7 ,-0.1, 1.5
"Flathead County(6)",30029,455.5 ,432, 480.1,13 , 6 , 26,315,stable,0.5 ,-0.3, 1.6
"Missoula County(6)",30063,414.6 ,392.5, 437.7,23 , 14 , 38,285,stable,0.3 ,-0.6, 1.3
"Gallatin County(6)",30031,401.3 ,377, 426.7,30 , 16 , 41,218,stable,-0.5 ,-1.4, 0.6
"Cascade County(6)",30013,391.2 ,366.5, 417.1,31 , 19 , 44,213,falling,-3.1 ,-9.4, -0.5
"Lewis and Clark County(6)",30049,448.5 ,420, 478.4,14 , 6 , 29,210,stable,-0.1 ,-1.2, 1.1
"Ravalli County(6)",30081,359.5 ,329, 392.4,45 , 26 , 49,128,stable,-0.2 ,-1.1, 0.8
"Lake County(6)",30047,466.7 ,424.1, 512.8,9 , 3 , 29,103,stable,0.7 ,-1.2, 2.9
"Silver Bow County(6)",30093,448.3 ,407.5, 492.3,15 , 5 , 35,103,stable,-0.1 ,-1.5, 1.4
"Lincoln County(6)",30053,428.4 ,380.2, 482.2,19 , 6 , 43,74,stable,0.1 ,-1.3, 1.5
