Incidence Rate Report for North Carolina by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,9.4 ,9.1, 9.8,N/A , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Robeson County(6)",37155,4.1 ,2.3, 6.8,50 , 40 , 50,3,stable,-25.5 ,-56.2, 2.7
"Carteret County(6)",37031,6.9 ,3.9, 11.7,47 , 7 , 50,4,falling,-17.0 ,-38.2, -2.8
"Pender County(6)",37141,9.8 ,5.9, 15.6,25 , 2 , 50,4,falling,-13.2 ,-41.6, -0.6
"Franklin County(6)",37069,7.2 ,4.1, 12.1,46 , 7 , 50,3,falling,-7.5 ,-13.8, -2.4
"Wake County(6)",37183,9.5 ,8.4, 10.8,28 , 12 , 41,56,falling,-7.0 ,-16.4, -1.9
"Burke County(6)",37023,8.8 ,5.7, 13.1,34 , 4 , 50,6,falling,-5.0 ,-11.2, -1.8
"Gaston County(6)",37071,9.4 ,7.2, 12.1,29 , 6 , 47,13,falling,-4.8 ,-7.8, -2.1
"Iredell County(6)",37097,8.2 ,6, 11,41 , 11 , 49,10,falling,-4.4 ,-7.6, -1.4
"Cabarrus County(6)",37025,8.2 ,6.1, 10.9,43 , 10 , 49,10,falling,-3.3 ,-5.9, -0.6
"Johnston County(6)",37101,8.7 ,6.5, 11.6,36 , 8 , 49,10,stable,-3.3 ,-6.6, 0.2
"Forsyth County(6)",37067,9.1 ,7.4, 11,32 , 11 , 46,22,falling,-3.1 ,-4.8, -1.5
"Durham County(6)",37063,8.6 ,6.8, 10.8,38 , 12 , 48,16,stable,-3.0 ,-6.6, 0.6
"Lee County(6)",37105,11.9 ,7.3, 18.3,9 , 1 , 49,4,stable,-3.0 ,-9.1, 3.1
"Rockingham County(6)",37157,10.5 ,7.3, 14.7,20 , 2 , 48,8,stable,-2.9 ,-7.9, 1.9
"Mecklenburg County(6)",37119,8.5 ,7.4, 9.6,40 , 21 , 46,50,falling,-2.7 ,-4.1, -1.2
"Wilson County(6)",37195,7.8 ,4.7, 12.3,44 , 5 , 50,4,stable,-2.7 ,-7.8, 2.6
"Surry County(6)",37171,11.5 ,7.7, 16.7,14 , 1 , 48,6,stable,-2.6 ,-6.9, 1.6
