Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,434.3 ,432.3, 436.3,N/A , 35 , 37,38313,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Yakima County(6)",53077,399.5 ,388.6, 410.7,20 , 17 , 24,1051,falling,-0.9 ,-1.4, -0.3
"Whitman County(6)",53075,244.8 ,223, 268.1,39 , 37 , 39,99,falling,-3.7 ,-5.2, -2.3
"Whatcom County(7)",53073,463.1 ,451.5, 475.1,13 , 5 , 15,1284,stable,0.1 ,-1.3, 2.4
"Walla Walla County(6)",53071,351.5 ,332.3, 371.6,30 , 23 , 35,272,falling,-8.7 ,-14.7, -3.3
"Wahkiakum County(6)",53069,352.5 ,286.5, 432.1,29 , 13 , 38,28,falling,-11.8 ,-20.6, -2.1
"Thurston County(7)",53067,475.4 ,465, 486,10 , 2 , 14,1695,falling,-0.9 ,-1.6, -0.3
"Stevens County(6)",53065,330.4 ,309.9, 352,35 , 27 , 37,233,falling,-2.1 ,-3.2, -1.1
"Spokane County(6)",53063,368.6 ,361.7, 375.7,26 , 23 , 31,2288,falling,-4.2 ,-8.6, -2.3
"Snohomish County(7)",53061,473.4 ,466.8, 480,11 , 3 , 14,4263,falling,-0.7 ,-1.3, -0.4
"Skamania County(6)",53059,353 ,312, 398.4,28 , 18 , 37,63,stable,-0.5 ,-2.3, 1.4
