Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,5 ,4.8, 5.2,N/A , 13 , 29,427,25.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Wilson County(6)",47189,5 ,3.5, 6.8,27 , 6 , 39,8,27.0
"Williamson County(6)",47187,3.7 ,2.7, 4.9,39 , 20 , 39,10,22.2
"Washington County(6)",47179,5.4 ,3.9, 7.4,22 , 4 , 38,9,28.1
"Warren County(6)",47177,7.5 ,4.5, 11.8,6 , 1 , 39,4,36.4
"Tipton County(6)",47167,6 ,3.8, 9.2,13 , 1 , 39,5,23.5
"Sumner County(6)",47165,5 ,3.8, 6.6,26 , 7 , 38,12,24.9
"Sullivan County(6)",47163,6.1 ,4.8, 7.8,12 , 3 , 33,15,29.4
"Shelby County(6)",47157,4.6 ,4, 5.2,30 , 17 , 37,49,22.3
"Sevier County(6)",47155,6.1 ,4.4, 8.4,10 , 2 , 38,9,34.7
"Rutherford County(6)",47149,5.1 ,4, 6.5,24 , 8 , 38,15,24.8
"Robertson County(6)",47147,8.3 ,5.7, 11.6,2 , 1 , 29,7,34.3
"Rhea County(6)",47143,8.1 ,4.6, 13.2,3 , 1 , 39,3,28.8
"Putnam County(6)",47141,4.4 ,2.7, 6.8,34 , 6 , 39,4,23.9
"Obion County(6)",47131,7.7 ,4.6, 12.5,5 , 1 , 39,4,35.8
"Montgomery County(6)",47125,5.6 ,4.1, 7.5,21 , 4 , 38,10,25.1
"Monroe County(6)",47123,4.5 ,2.5, 7.6,32 , 5 , 39,3,25.0
"McMinn County(6)",47107,6 ,3.9, 9.1,14 , 1 , 39,5,31.3
"Maury County(6)",47119,5.8 ,3.9, 8.2,18 , 2 , 39,7,23.6
"Madison County(6)",47113,4.2 ,2.6, 6.4,35 , 8 , 39,5,19.7
"Lawrence County(6)",47099,5.7 ,3.2, 9.6,20 , 1 , 39,3,23.5
"Knox County(6)",47093,4.5 ,3.7, 5.4,31 , 16 , 38,25,25.6
