Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Pulaski County(6)",05119,13.5 ,12, 15.2,27 , 14 , 35,63,stable,1.4 ,-0.5, 3.6
"Benton County(6)",05007,11.3 ,9.6, 13.2,37 , 22 , 42,33,stable,-8.4 ,-22.7, 0.3
"Sebastian County(6)",05131,16.3 ,13.5, 19.4,13 , 3 , 32,26,stable,5.0 ,-7.8, 18.6
"Garland County(6)",05051,16.2 ,13.2, 19.7,14 , 2 , 33,24,stable,1.4 ,-0.3, 3.1
"Saline County(6)",05125,15.4 ,12.7, 18.5,19 , 4 , 34,24,stable,2.2 ,-0.3, 5.3
"Faulkner County(6)",05045,18.2 ,15, 21.9,7 , 1 , 27,23,rising,10.9 ,3.1, 27.8
"Washington County(6)",05143,9.5 ,7.8, 11.5,42 , 29 , 42,22,stable,0.1 ,-1.5, 2.1
"Crawford County(6)",05033,17.4 ,13.5, 22.2,10 , 1 , 33,14,rising,10.6 ,4.9, 27.9
"Lonoke County(6)",05085,16.3 ,12.6, 20.8,12 , 2 , 36,14,stable,3.7 ,-0.2, 9.2
"White County(6)",05145,14.2 ,10.9, 18.1,24 , 5 , 40,13,stable,1.6 ,-1.9, 5.7
"Jefferson County(6)",05069,14.3 ,10.9, 18.5,23 , 4 , 40,13,stable,1.4 ,-1.8, 5.1
"Baxter County(6)",05005,15.7 ,11.7, 21,15 , 1 , 39,12,stable,1.9 ,-2.0, 6.7
"Craighead County(6)",05031,10.4 ,8, 13.4,41 , 21 , 42,12,stable,-0.4 ,-3.1, 2.8
